# file name; noise; peak f.; mag.; duration
20171030080004495_SVAKOV-R12_met.fits;1.36656;26522.5;6.72593;0.341333
20171030080051599_SVAKOV-R12_met.fits;1.22739;26512.2;29.3887;0.512
20171030080026511_SVAKOV-R12_snap.fits;1.40661;26509.3;1.23754;0
20171030080124879_SVAKOV-R12_met.fits;1.40661;26509.3;2.89009;0.170667
20171030080126586_SVAKOV-R12_snap.fits;1.29922;26480;1.20169;0
20171030080237413_SVAKOV-R12_met.fits;1.46371;26504.9;3.77973;0.170667
20171030080226661_SVAKOV-R12_snap.fits;1.31243;26518.1;1.12891;0
20171030080401210_SVAKOV-R12_met.fits;1.26971;26526.9;3.18435;0.170667
20171030080326735_SVAKOV-R12_snap.fits;1.39706;26452.1;1.22233;0
20171030080511183_SVAKOV-R12_met.fits;1.34153;26529.8;2.77976;0.170667
20171030080426810_SVAKOV-R12_snap.fits;1.33321;26526.9;0.879279;0
20171030080528933_SVAKOV-R12_met.fits;1.36901;26504.9;3.59591;0.170667
20171030080549242_SVAKOV-R12_met.fits;1.19715;26512.2;2.4387;0.170667
20171030080526885_SVAKOV-R12_snap.fits;1.33338;26468.3;1.21455;0
20171030080630202_SVAKOV-R12_met.fits;1.36712;26494.6;2.92975;0.170667
20171030080637370_SVAKOV-R12_met.fits;1.33068;26525.4;4.22644;0.170667
20171030080721061_SVAKOV-R12_met.fits;1.44564;26545.9;4.80227;0.341333
20171030080626959_SVAKOV-R12_snap.fits;1.28252;26468.3;0.909122;0
20171030080742906_SVAKOV-R12_met.fits;1.01044;26510.7;2.62241;0.170667
20171030080727034_SVAKOV-R12_snap.fits;1.32661;26465.3;1.5201;0
20171030080859023_SVAKOV-R12_met.fits;1.24983;26513.7;2.81755;0.170667
20171030080827109_SVAKOV-R12_snap.fits;1.33854;26458;1.21108;0
20171030080933839_SVAKOV-R12_met.fits;1.36965;26512.2;7.67483;0.341333
20171030081014287_SVAKOV-R12_met.fits;1.2878;26488.8;3.7007;4.096
20171030080927183_SVAKOV-R12_snap.fits;1.40438;26450.7;1.10648;0
20171030081031866_SVAKOV-R12_met.fits;1.43552;26500.5;6.33719;0.170667
20171030081027258_SVAKOV-R12_snap.fits;1.58894;26478.5;1.16245;0
20171030081154639_SVAKOV-R12_met.fits;1.14045;26497.6;30.3169;1.87733
20171030081210682_SVAKOV-R12_met.fits;1.30525;26518.1;6.69022;0.341333
20171030081127333_SVAKOV-R12_snap.fits;1.62484;26545.9;0.956751;0
20171030081313829_SVAKOV-R12_met.fits;1.46204;26510.7;3.25264;0.341333
20171030081227407_SVAKOV-R12_snap.fits;1.2349;26453.6;1.32557;0
20171030081420047_SVAKOV-R12_met.fits;1.3817;26509.3;9.44563;0.341333
20171030081327482_SVAKOV-R12_snap.fits;1.15312;26449.2;1.27337;0
20171030081516879_SVAKOV-R12_met.fits;1.3394;26504.9;2.78532;0.170667
20171030081427557_SVAKOV-R12_snap.fits;1.3364;26460.9;0.98812;0
20171030081527631_SVAKOV-R12_met.fits;1.25064;26496.1;2.99687;0.170667
20171030081543845_SVAKOV-R12_met.fits;1.37946;26509.3;2.76103;0.170667
20171030081546063_SVAKOV-R12_met.fits;1.17109;26482.9;2.92803;0.512
20171030081619173_SVAKOV-R12_met.fits;1.4127;26531.2;3.68268;0.170667
20171030081527631_SVAKOV-R12_snap.fits;1.54452;26522.5;1.21642;0
20171030081649210_SVAKOV-R12_met.fits;1.35527;26496.1;5.46235;0.170667
20171030081627706_SVAKOV-R12_snap.fits;1.51759;26488.8;1.17467;0
20171030081738191_SVAKOV-R12_met.fits;1.27931;26525.4;2.64747;0.341333
20171030081808229_SVAKOV-R12_met.fits;1.55073;26487.3;3.57607;0.170667
20171030081727781_SVAKOV-R12_snap.fits;1.39417;26471.2;1.13428;0
20171030081847823_SVAKOV-R12_met.fits;1.28735;26491.7;7.15943;2.21867
20171030081827855_SVAKOV-R12_snap.fits;1.25629;26471.2;1.07198;0
20171030081943802_SVAKOV-R12_met.fits;1.33474;26488.8;3.66602;0.170667
20171030081957967_SVAKOV-R12_met.fits;1.12145;26535.6;5.93207;0.341333
20171030082009914_SVAKOV-R12_met.fits;1.48167;26506.3;5.31798;1.024
20171030081927930_SVAKOV-R12_snap.fits;1.48705;26512.2;1.17562;0
20171030082028005_SVAKOV-R12_snap.fits;1.45876;26496.1;1.04507;0
20171030082139343_SVAKOV-R12_met.fits;1.36539;26509.3;2.94492;1.19467
20171030082208527_SVAKOV-R12_met.fits;1.46684;26458;4.113;0.341333
20171030082128079_SVAKOV-R12_snap.fits;1.4611;26496.1;1.41318;0
20171030082257850_SVAKOV-R12_met.fits;1.38587;26485.8;4.8152;0.170667
20171030082309797_SVAKOV-R12_met.fits;1.43371;26465.3;5.22219;0.170667
20171030082228154_SVAKOV-R12_snap.fits;1.29478;26487.3;1.25391;0
20171030082339834_SVAKOV-R12_met.fits;1.35551;26503.4;6.30301;0.170667
20171030082348709_SVAKOV-R12_met.fits;1.31144;26526.9;2.81379;0.170667
20171030082352463_SVAKOV-R12_met.fits;1.12313;26491.7;2.57801;1.36533
20171030082417381_SVAKOV-R12_met.fits;1.39159;26515.1;6.35657;0.341333
20171030082328229_SVAKOV-R12_snap.fits;1.30413;26469.7;1.57605;0
20171030082444858_SVAKOV-R12_met.fits;1.40704;26515.1;2.99816;0.170667
20171030082447759_SVAKOV-R12_met.fits;1.50211;26528.3;4.22683;0.170667
20171030082512847_SVAKOV-R12_met.fits;1.20995;26497.6;4.89413;0.341333
20171030082428303_SVAKOV-R12_snap.fits;1.31005;26485.8;1.11013;0
20171030082615482_SVAKOV-R12_met.fits;1.32706;26450.7;6.51772;0.341333
20171030082528378_SVAKOV-R12_snap.fits;1.06093;26475.6;1.29766;0
20171030082633573_SVAKOV-R12_met.fits;1.45641;26515.1;4.09559;0.170667
20171030082715727_SVAKOV-R12_met.fits;1.34939;26494.6;2.80553;1.19467
20171030082628453_SVAKOV-R12_snap.fits;1.21697;26518.1;1.07013;0
20171030082725626_SVAKOV-R12_met.fits;1.39452;26500.5;2.99982;0.341333
20171030082737402_SVAKOV-R12_met.fits;1.36924;26512.2;8.54892;1.024
20171030082814778_SVAKOV-R12_met.fits;1.55108;26513.7;4.88427;0.341333
20171030082728527_SVAKOV-R12_snap.fits;1.26465;26528.3;1.27294;0
20171030082828602_SVAKOV-R12_snap.fits;1.31672;26540;1.24706;0
20171030082938746_SVAKOV-R12_met.fits;1.35727;26506.3;3.5223;0.341333
20171030083002639_SVAKOV-R12_met.fits;1.51144;26502;3.51524;0.170667
20171030083020389_SVAKOV-R12_met.fits;1.27597;26507.8;3.84033;0.682667
20171030082928677_SVAKOV-R12_snap.fits;1.14523;26474.1;1.6092;0
20171030083028751_SVAKOV-R12_snap.fits;1.57005;26494.6;1.2464;0
20171030083138895_SVAKOV-R12_met.fits;1.51455;26500.5;3.03248;0.170667
20171030083149818_SVAKOV-R12_met.fits;1.19182;26525.4;2.81049;0.341333
20171030083128826_SVAKOV-R12_snap.fits;1.26729;26541.5;1.09845;0
20171030083235557_SVAKOV-R12_met.fits;1.42355;26472.7;3.12016;2.048
20171030083240165_SVAKOV-R12_met.fits;1.29862;26474.1;4.39908;0.682667
20171030083228901_SVAKOV-R12_snap.fits;1.41676;26475.6;1.373;0
20171030083353039_SVAKOV-R12_met.fits;1.37755;26478.5;7.4976;0.341333
20171030083328975_SVAKOV-R12_snap.fits;1.39962;26471.2;1.00776;0
20171030083438266_SVAKOV-R12_met.fits;1.46406;26488.8;6.71144;0.341333
20171030083448677_SVAKOV-R12_met.fits;1.63217;26502;7.06807;0.341333
20171030083452090_SVAKOV-R12_met.fits;1.26061;26522.5;2.8806;0.170667
20171030083525029_SVAKOV-R12_met.fits;1.40631;26516.6;4.77462;0.170667
20171030083429050_SVAKOV-R12_snap.fits;1.37989;26531.2;1.59042;0
20171030083545509_SVAKOV-R12_met.fits;1.57449;26509.3;4.93082;0.341333
20171030083625103_SVAKOV-R12_met.fits;1.5537;26502;3.45496;0.341333
20171030083529125_SVAKOV-R12_snap.fits;1.15073;26468.3;1.41218;0
20171030083657189_SVAKOV-R12_met.fits;1.53746;26518.1;3.08231;0.170667
20171030083629199_SVAKOV-R12_snap.fits;1.20158;26509.3;1.3814;0
20171030083815525_SVAKOV-R12_met.fits;1.29844;26468.3;2.84513;0.170667
20171030083729274_SVAKOV-R12_snap.fits;1.37656;26504.9;1.59288;0
20171030083840101_SVAKOV-R12_met.fits;1.50165;26547.4;6.5714;0.170667
20171030083921573_SVAKOV-R12_met.fits;1.31545;26491.7;3.5455;0.170667
20171030083829349_SVAKOV-R12_snap.fits;1.2914;26543;1.49489;0
20171030083929423_SVAKOV-R12_snap.fits;1.26923;26532.7;0.802856;0
20171030084118309_SVAKOV-R12_met.fits;1.3141;26502;5.50277;0.341333
20171030084029498_SVAKOV-R12_snap.fits;1.40166;26510.7;0.811802;0
20171030084129573_SVAKOV-R12_snap.fits;1.25753;26463.9;1.0816;0
20171030084237498_SVAKOV-R12_met.fits;1.33595;26503.4;2.9809;0.170667
20171030084242789_SVAKOV-R12_met.fits;1.60197;26494.6;14.6049;0.341333
20171030084301221_SVAKOV-R12_met.fits;1.3237;26518.1;2.88618;0.170667
20171030084229647_SVAKOV-R12_snap.fits;1.43518;26510.7;1.61749;0
20171030084345935_SVAKOV-R12_met.fits;1.35213;26526.9;6.0708;0.341333
20171030084354981_SVAKOV-R12_met.fits;1.21963;26534.2;2.88345;0.170667
20171030084422117_SVAKOV-R12_met.fits;1.33844;26497.6;2.80849;0.170667
20171030084329722_SVAKOV-R12_snap.fits;1.36373;26471.2;1.06198;0
20171030084515877_SVAKOV-R12_met.fits;1.28775;26515.1;15.0451;0.341333
20171030084429797_SVAKOV-R12_snap.fits;1.66441;26543;1.13265;0
20171030084525434_SVAKOV-R12_met.fits;1.77137;26456.5;16.6201;1.19467
20171030084540794_SVAKOV-R12_met.fits;1.49735;26515.1;3.37403;0.170667
20171030084529871_SVAKOV-R12_snap.fits;1.38821;26493.2;3.94642;0
20171030084628239_SVAKOV-R12_met.fits;1.38821;26493.2;3.94642;0.170667
20171030084630970_SVAKOV-R12_met.fits;1.42091;26502;4.10404;0.341333
20171030084629946_SVAKOV-R12_snap.fits;1.45161;26458;1.17982;0
20171030084736677_SVAKOV-R12_met.fits;1.38276;26513.7;3.5936;0.170667
20171030084758181_SVAKOV-R12_met.fits;1.16526;26506.3;6.6447;0.170667
20171030084814906_SVAKOV-R12_met.fits;1.53463;26526.9;8.45994;0.512
20171030084730021_SVAKOV-R12_snap.fits;1.63611;26487.3;1.06186;0
20171030084846991_SVAKOV-R12_met.fits;1.19687;26500.5;4.32323;0.341333
20171030084830095_SVAKOV-R12_snap.fits;1.23402;26452.1;1.29402;0
20171030085012837_SVAKOV-R12_met.fits;1.42197;26516.6;3.6995;1.87733
20171030084930170_SVAKOV-R12_snap.fits;1.13039;26535.6;1.26995;0
20171030085039631_SVAKOV-R12_met.fits;1.36531;26487.3;3.07226;0.341333
20171030085049871_SVAKOV-R12_met.fits;1.38302;26490.2;3.08084;0.170667
20171030085118714_SVAKOV-R12_met.fits;1.26941;26518.1;4.86233;0.341333
20171030085122639_SVAKOV-R12_met.fits;1.30167;26509.3;2.61717;0.341333
20171030085030245_SVAKOV-R12_snap.fits;1.29755;26485.8;1.44249;0
20171030085126735_SVAKOV-R12_met.fits;1.41562;26543;6.40622;0.341333
20171030085139877_SVAKOV-R12_met.fits;1.51385;26502;5.60113;1.87733
20171030085216229_SVAKOV-R12_met.fits;1.3331;26513.7;9.67219;0.341333
20171030085130319_SVAKOV-R12_snap.fits;1.70702;26484.4;1.18813;0
20171030085240122_SVAKOV-R12_met.fits;1.41541;26504.9;3.55024;0.341333
20171030085300431_SVAKOV-R12_met.fits;1.50376;26494.6;5.8282;0.341333
20171030085304357_SVAKOV-R12_met.fits;1.25619;26504.9;5.06562;0.341333
20171030085314938_SVAKOV-R12_met.fits;1.40884;26507.8;3.13808;0.170667
20171030085230394_SVAKOV-R12_snap.fits;1.34106;26472.7;1.02426;0
20171030085329957_SVAKOV-R12_met.fits;1.47668;26513.7;5.86179;0.341333
20171030085330469_SVAKOV-R12_snap.fits;1.28231;26503.4;1.32927;0
20171030085443685_SVAKOV-R12_met.fits;1.29122;26504.9;39.6342;0.512
20171030085509455_SVAKOV-R12_met.fits;1.29339;26506.3;2.85633;0.170667
20171030085430543_SVAKOV-R12_snap.fits;1.39986;26488.8;1.10504;0
20171030085530959_SVAKOV-R12_met.fits;1.46806;26463.9;7.21418;0.341333
20171030085538639_SVAKOV-R12_met.fits;1.34447;26531.2;5.4585;0.341333
20171030085615162_SVAKOV-R12_met.fits;1.36065;26499;15.5749;0.341333
20171030085530618_SVAKOV-R12_snap.fits;1.49991;26499;1.02097;0
20171030085630522_SVAKOV-R12_met.fits;1.30185;26547.4;56.2712;1.87733
20171030085638714_SVAKOV-R12_met.fits;1.06052;26503.4;2.22578;0.170667
20171030085642127_SVAKOV-R12_met.fits;1.29456;26491.7;5.09384;0.341333
20171030085713018_SVAKOV-R12_met.fits;1.23767;26512.2;2.50186;0.170667
20171030085719503_SVAKOV-R12_met.fits;1.51409;26493.2;4.39628;0.512
20171030085721893_SVAKOV-R12_met.fits;1.34207;26482.9;2.93573;0.170667
20171030085630693_SVAKOV-R12_snap.fits;1.36729;26474.1;1.28387;0
20171030085734351_SVAKOV-R12_met.fits;1.57008;26504.9;5.08091;0.170667
20171030085814458_SVAKOV-R12_met.fits;1.35301;26507.8;2.74379;0.170667
20171030085730767_SVAKOV-R12_snap.fits;1.6364;26541.5;0.907023;0
20171030085850639_SVAKOV-R12_met.fits;1.19128;26522.5;3.23798;0.170667
20171030085830842_SVAKOV-R12_snap.fits;1.33187;26465.3;1.14017;0
20171030085948837_SVAKOV-R12_met.fits;1.24324;26515.1;9.57474;0.341333
20171030085951226_SVAKOV-R12_met.fits;1.50936;26494.6;3.39906;0.170667
20171030085930917_SVAKOV-R12_snap.fits;1.45132;26504.9;1.17083;0
