# file name; noise; peak f.; mag.; duration
20171030130021946_SVAKOV-R12_met.fits;1.65263;26503.4;17.5085;0.341333
20171030130053349_SVAKOV-R12_met.fits;1.35104;26490.2;5.37389;0.170667
20171030130132602_SVAKOV-R12_met.fits;1.78991;26484.4;5.02745;0.170667
20171030130048911_SVAKOV-R12_snap.fits;1.39606;26515.1;1.73705;0
20171030130146597_SVAKOV-R12_met.fits;1.39202;26469.7;6.07393;0.341333
20171030130227898_SVAKOV-R12_met.fits;1.66019;26507.8;3.63019;0.170667
20171030130148986_SVAKOV-R12_snap.fits;1.73734;26502;1.05303;0
20171030130249061_SVAKOV-R12_snap.fits;1.55565;26526.9;1.66724;0
20171030130357839_SVAKOV-R12_met.fits;2.16012;26499;102.317;0.682667
20171030130409445_SVAKOV-R12_met.fits;1.44423;26497.6;3.49031;0.170667
20171030130413029_SVAKOV-R12_met.fits;1.51485;26500.5;3.80076;0.170667
20171030130436239_SVAKOV-R12_met.fits;1.6843;26500.5;3.78525;0.341333
20171030130349135_SVAKOV-R12_snap.fits;1.55693;26484.4;1.36393;0
20171030130449210_SVAKOV-R12_snap.fits;1.55203;26515.1;1.04255;0
20171030130608229_SVAKOV-R12_met.fits;1.51577;26509.3;3.18337;0.341333
20171030130635877_SVAKOV-R12_met.fits;1.35636;26500.5;2.73696;0.170667
20171030130549285_SVAKOV-R12_snap.fits;1.24052;26531.2;1.02608;0
20171030130700965_SVAKOV-R12_met.fits;1.052;26513.7;2.93725;0.170667
20171030130649359_SVAKOV-R12_snap.fits;1.60414;26480;1.60038;0
20171030130749434_SVAKOV-R12_snap.fits;1.48612;26538.6;1.51362;0
20171030130925007_SVAKOV-R12_met.fits;1.73288;26502;5.13217;0.341333
20171030130927738_SVAKOV-R12_met.fits;1.61596;26490.2;4.2977;2.38933
20171030130849509_SVAKOV-R12_snap.fits;1.6012;26504.9;1.34695;0
20171030130947365_SVAKOV-R12_met.fits;1.52389;26475.6;3.35316;0.170667
20171030131011087_SVAKOV-R12_met.fits;1.78678;26491.7;7.04316;0.170667
20171030130949583_SVAKOV-R12_snap.fits;1.98159;26478.5;1.43178;0
20171030131050341_SVAKOV-R12_met.fits;1.31112;26494.6;2.71079;0.170667
20171030131055461_SVAKOV-R12_met.fits;1.37501;26474.1;3.11593;0.170667
20171030131049658_SVAKOV-R12_snap.fits;1.65965;26537.1;1.5996;0
20171030131149733_SVAKOV-R12_snap.fits;1.5156;26532.7;1.33252;0
20171030131251514_SVAKOV-R12_met.fits;1.89379;26450.7;6.78462;0.170667
20171030131253733_SVAKOV-R12_met.fits;1.48592;26515.1;3.47693;0.170667
20171030131314554_SVAKOV-R12_met.fits;1.62245;26496.1;3.6447;0.170667
20171030131327354_SVAKOV-R12_met.fits;1.69562;26477.1;5.44946;0.341333
20171030131333498_SVAKOV-R12_met.fits;1.30158;26525.4;3.34289;0.170667
20171030131249807_SVAKOV-R12_snap.fits;1.5957;26484.4;1.27116;0
20171030131401487_SVAKOV-R12_met.fits;1.81995;26488.8;3.73636;0.170667
20171030131409167_SVAKOV-R12_met.fits;1.60545;26502;3.3335;0.170667
20171030131429477_SVAKOV-R12_met.fits;1.74697;26500.5;5.41572;0.341333
20171030131349882_SVAKOV-R12_snap.fits;1.41812;26541.5;1.40418;0
20171030131457125_SVAKOV-R12_met.fits;1.81386;26478.5;4.28011;0.170667
20171030131539962_SVAKOV-R12_met.fits;1.55217;26493.2;30.6496;0.341333
20171030131449957_SVAKOV-R12_snap.fits;1.70718;26480;1.3433;0
20171030131553615_SVAKOV-R12_met.fits;1.2534;26500.5;4.03298;0.341333
20171030131610682_SVAKOV-R12_met.fits;1.54401;26500.5;7.5628;0.341333
20171030131614607_SVAKOV-R12_met.fits;1.67638;26506.3;5.49426;0.341333
20171030131550031_SVAKOV-R12_snap.fits;1.71946;26541.5;1.4664;0
20171030131716730_SVAKOV-R12_met.fits;1.63544;26460.9;8.38759;0.512
20171030131650106_SVAKOV-R12_snap.fits;1.60549;26506.3;1.13708;0
20171030131809466_SVAKOV-R12_met.fits;1.3964;26506.3;2.81854;0.341333
20171030131750181_SVAKOV-R12_snap.fits;1.70364;26540;1.58321;0
20171030131853839_SVAKOV-R12_met.fits;1.73276;26449.2;6.45072;0.170667
20171030131906981_SVAKOV-R12_met.fits;1.48461;26504.9;5.85092;0.341333
20171030131918245_SVAKOV-R12_met.fits;1.45159;26494.6;5.41586;0.341333
20171030131850255_SVAKOV-R12_snap.fits;1.60987;26543;1.52551;0
20171030132011834_SVAKOV-R12_met.fits;1.47326;26488.8;6.88061;0.170667
20171030132023269_SVAKOV-R12_met.fits;1.3881;26494.6;3.30578;0.170667
20171030132036410_SVAKOV-R12_met.fits;1.50695;26500.5;63.477;0.853333
20171030131950330_SVAKOV-R12_snap.fits;1.49947;26523.9;1.68928;0
20171030132100986_SVAKOV-R12_met.fits;1.76172;26491.7;5.79157;0.341333
20171030132121807_SVAKOV-R12_met.fits;1.60925;26515.1;10.6425;0.341333
20171030132050405_SVAKOV-R12_snap.fits;1.53154;26543;1.19559;0
20171030132241850_SVAKOV-R12_met.fits;1.34326;26512.2;6.80818;0.341333
20171030132150479_SVAKOV-R12_snap.fits;1.93894;26544.4;1.20083;0
20171030132328954_SVAKOV-R12_met.fits;1.59671;26487.3;6.48908;0.853333
20171030132250554_SVAKOV-R12_snap.fits;1.83311;26516.6;1.51313;0
20171030132402063_SVAKOV-R12_met.fits;1.83849;26518.1;4.23789;0.170667
20171030132422031_SVAKOV-R12_met.fits;1.63157;26497.6;11.8695;0.512
20171030132430053_SVAKOV-R12_met.fits;1.16116;26459.5;4.58578;1.19467
20171030132439951_SVAKOV-R12_met.fits;1.60719;26513.7;6.87804;0.341333
20171030132350629_SVAKOV-R12_snap.fits;1.72174;26472.7;1.60494;0
20171030132505893_SVAKOV-R12_met.fits;1.62032;26482.9;5.41234;0.170667
20171030132545999_SVAKOV-R12_met.fits;1.53128;26490.2;4.54982;0.170667
20171030132450703_SVAKOV-R12_snap.fits;1.6486;26529.8;1.34544;0
20171030132608869_SVAKOV-R12_met.fits;1.56533;26509.3;6.08036;0.170667
20171030132615695_SVAKOV-R12_met.fits;1.48583;26506.3;4.88324;0.341333
20171030132621839_SVAKOV-R12_met.fits;1.45732;26500.5;5.33483;0.170667
20171030132550778_SVAKOV-R12_snap.fits;1.69289;26521;1.2519;0
20171030132700239_SVAKOV-R12_met.fits;1.46906;26521;3.81797;0.170667
20171030132650853_SVAKOV-R12_snap.fits;1.91996;26523.9;1.37356;0
20171030132818405_SVAKOV-R12_met.fits;1.3257;26496.1;2.89594;0.170667
20171030132823866_SVAKOV-R12_met.fits;1.43647;26481.4;2.95753;0.170667
20171030132750927_SVAKOV-R12_snap.fits;1.45474;26462.4;1.54902;0
20171030132851002_SVAKOV-R12_snap.fits;1.54911;26496.1;1.15891;0
20171030132951077_SVAKOV-R12_snap.fits;1.69831;26510.7;1.40439;0
20171030133051151_SVAKOV-R12_snap.fits;1.48572;26481.4;1.3218;0
20171030133218874_SVAKOV-R12_met.fits;1.45693;26487.3;3.43916;1.70667
20171030133151226_SVAKOV-R12_snap.fits;1.57432;26475.6;1.19028;0
20171030133250789_SVAKOV-R12_met.fits;1.73418;26500.5;5.04418;0.341333
20171030133251301_SVAKOV-R12_snap.fits;1.7327;26502;1.5504;0
20171030133413391_SVAKOV-R12_met.fits;1.55434;26506.3;4.54206;0.170667
20171030133415951_SVAKOV-R12_met.fits;1.65666;26496.1;5.76977;0.512
20171030133439845_SVAKOV-R12_met.fits;1.5351;26509.3;67.1298;0.682667
20171030133442405_SVAKOV-R12_met.fits;1.52873;26499;5.16081;0.341333
20171030133351375_SVAKOV-R12_snap.fits;2.03579;26537.1;1.48286;0
20171030133451450_SVAKOV-R12_snap.fits;1.50325;26523.9;1.17128;0
20171030133606543_SVAKOV-R12_met.fits;1.6348;26488.8;16.7532;0.341333
20171030133620367_SVAKOV-R12_met.fits;1.64409;26502;8.85921;0.512
20171030133625829_SVAKOV-R12_met.fits;1.72797;26488.8;3.83622;0.170667
20171030133551525_SVAKOV-R12_snap.fits;1.71264;26500.5;1.43563;0
20171030133651258_SVAKOV-R12_met.fits;1.39776;26509.3;3.43213;1.19467
20171030133735119_SVAKOV-R12_met.fits;1.44702;26496.1;3.84231;0.170667
20171030133651599_SVAKOV-R12_snap.fits;1.46238;26458;1.1313;0
20171030133751674_SVAKOV-R12_snap.fits;1.35027;26482.9;1.51475;0
20171030133859770_SVAKOV-R12_met.fits;1.47953;26491.7;7.99219;1.36533
20171030133851749_SVAKOV-R12_snap.fits;1.52087;26490.2;1.0707;0
20171030133951823_SVAKOV-R12_snap.fits;1.71063;26535.6;1.33155;0
20171030134142415_SVAKOV-R12_met.fits;1.48731;26525.4;6.62857;0.170667
20171030134051898_SVAKOV-R12_snap.fits;1.78141;26512.2;1.27907;0
20171030134148901_SVAKOV-R12_met.fits;1.75595;26502;5.58693;0.341333
20171030134151973_SVAKOV-R12_snap.fits;1.58309;26488.8;1.54219;0
20171030134256143_SVAKOV-R12_met.fits;1.56711;26547.4;4.88708;0.512
20171030134316111_SVAKOV-R12_met.fits;1.51757;26491.7;3.70722;0.341333
20171030134252047_SVAKOV-R12_snap.fits;1.50802;26535.6;1.6995;0
20171030134356901_SVAKOV-R12_met.fits;1.5726;26475.6;6.23893;0.170667
20171030134416357_SVAKOV-R12_met.fits;1.59932;26480;19.0667;0.341333
20171030134422671_SVAKOV-R12_met.fits;1.59714;26488.8;5.25129;0.170667
20171030134435983_SVAKOV-R12_met.fits;1.72123;26455.1;4.08414;0.170667
20171030134352122_SVAKOV-R12_snap.fits;1.48651;26500.5;1.02279;0
20171030134518138_SVAKOV-R12_met.fits;1.61741;26500.5;5.24636;0.170667
20171030134541690_SVAKOV-R12_met.fits;1.486;26506.3;4.7794;0.341333
20171030134452197_SVAKOV-R12_snap.fits;1.96025;26507.8;1.91078;0
20171030134602511_SVAKOV-R12_met.fits;1.57899;26499;5.1616;0.170667
20171030134552271_SVAKOV-R12_snap.fits;1.61467;26455.1;1.5803;0
20171030134700026_SVAKOV-R12_met.fits;1.30799;26482.9;5.35152;0.341333
20171030134732282_SVAKOV-R12_met.fits;1.71087;26496.1;4.56453;0.682667
20171030134652346_SVAKOV-R12_snap.fits;1.63893;26491.7;5.13794;0
20171030134750885_SVAKOV-R12_met.fits;1.68875;26491.7;5.13794;0.170667
20171030134752421_SVAKOV-R12_snap.fits;1.90429;26481.4;1.13734;0
20171030134852495_SVAKOV-R12_snap.fits;1.51146;26493.2;2.33959;0
20171030135015951_SVAKOV-R12_met.fits;1.61464;26468.3;7.43111;0.341333
20171030134952570_SVAKOV-R12_snap.fits;1.76829;26526.9;1.4556;0
20171030135140602_SVAKOV-R12_met.fits;1.90236;26512.2;5.48535;0.170667
20171030135052645_SVAKOV-R12_snap.fits;1.3194;26468.3;1.47117;0
20171030135232314_SVAKOV-R12_met.fits;1.67693;26504.9;5.85375;0.170667
20171030135152719_SVAKOV-R12_snap.fits;1.79772;26462.4;1.28758;0
20171030135304399_SVAKOV-R12_met.fits;1.63076;26496.1;11.0526;1.024
20171030135346042_SVAKOV-R12_met.fits;2.05435;26510.7;6.60531;0.341333
20171030135252794_SVAKOV-R12_snap.fits;1.89907;26519.5;1.56483;0
20171030135401914_SVAKOV-R12_met.fits;1.51354;26487.3;3.65212;0.170667
20171030135352869_SVAKOV-R12_snap.fits;1.9439;26450.7;1.6106;0
20171030135533050_SVAKOV-R12_met.fits;1.62547;26528.3;5.47308;0.170667
20171030135548239_SVAKOV-R12_met.fits;1.41384;26502;4.27401;0.170667
20171030135452943_SVAKOV-R12_snap.fits;1.5357;26515.1;1.7766;0
20171030135553530_SVAKOV-R12_met.fits;1.77151;26502;11.612;0.341333
20171030135553018_SVAKOV-R12_snap.fits;1.82214;26494.6;1.51651;0
20171030135719887_SVAKOV-R12_met.fits;1.63595;26502;3.29329;0.170667
20171030135743951_SVAKOV-R12_met.fits;1.68871;26482.9;13.4603;0.341333
20171030135653093_SVAKOV-R12_snap.fits;1.57719;26481.4;1.75214;0
20171030135801189_SVAKOV-R12_met.fits;1.81954;26475.6;7.25177;0.341333
20171030135753167_SVAKOV-R12_snap.fits;1.47231;26521;1.69917;0
20171030135856143_SVAKOV-R12_met.fits;1.68756;26519.5;3.78204;0.170667
20171030135908773_SVAKOV-R12_met.fits;1.74566;26509.3;4.47699;0.341333
20171030135932154_SVAKOV-R12_met.fits;1.38216;26504.9;4.8224;0.341333
20171030135948367_SVAKOV-R12_met.fits;1.73669;26506.3;4.0158;0.170667
20171030135853242_SVAKOV-R12_snap.fits;1.59123;26455.1;1.91794;0
20171030135953317_SVAKOV-R12_snap.fits;1.36067;26503.4;1.32419;0
