# file name; noise; peak f.; mag.; duration
20171030210110757_SVAKOV-R12_met.fits;1.81796;26493.2;7.23016;0.341333
20171030210024677_SVAKOV-R12_snap.fits;1.49618;26503.4;1.53326;0
20171030210124751_SVAKOV-R12_snap.fits;1.25958;26477.1;1.10227;0
20171030210257082_SVAKOV-R12_met.fits;1.63566;26509.3;3.44758;0.170667
20171030210312783_SVAKOV-R12_met.fits;1.95596;26499;17.6099;0.853333
20171030210224826_SVAKOV-R12_snap.fits;1.79927;26471.2;1.61071;0
20171030210324901_SVAKOV-R12_snap.fits;1.55714;26475.6;1.30161;0
20171030210438458_SVAKOV-R12_met.fits;1.86719;26502;10.3674;0.512
20171030210424975_SVAKOV-R12_snap.fits;1.51903;26512.2;1.14946;0
20171030210542629_SVAKOV-R12_met.fits;1.4703;26497.6;2.99198;0.170667
20171030210547237_SVAKOV-R12_met.fits;1.52246;26496.1;4.92345;0.341333
20171030210616421_SVAKOV-R12_met.fits;1.53746;26478.5;3.08188;0.341333
20171030210525050_SVAKOV-R12_snap.fits;1.17104;26500.5;1.07131;0
20171030210642874_SVAKOV-R12_met.fits;1.47956;26490.2;3.58249;0.170667
20171030210650554_SVAKOV-R12_met.fits;1.52227;26512.2;3.45374;0.170667
20171030210703354_SVAKOV-R12_met.fits;1.34924;26522.5;9.27949;0.341333
20171030210625125_SVAKOV-R12_snap.fits;1.64669;26465.3;1.21578;0
20171030210722639_SVAKOV-R12_met.fits;1.62845;26496.1;3.27898;0.341333
20171030210751994_SVAKOV-R12_met.fits;1.27401;26485.8;5.52705;0.170667
20171030210807525_SVAKOV-R12_met.fits;1.60691;26506.3;4.09869;0.170667
20171030210815717_SVAKOV-R12_met.fits;1.62581;26507.8;3.56465;0.170667
20171030210725199_SVAKOV-R12_snap.fits;1.6036;26497.6;1.45064;0
20171030210832271_SVAKOV-R12_met.fits;1.38086;26499;3.07222;0.170667
20171030210853775_SVAKOV-R12_met.fits;1.35185;26500.5;4.19869;0.170667
20171030210825274_SVAKOV-R12_snap.fits;1.70487;26456.5;1.20883;0
20171030210925349_SVAKOV-R12_snap.fits;1.62547;26456.5;1.3532;0
20171030211025423_SVAKOV-R12_snap.fits;1.6662;26453.6;1.28077;0
20171030211148026_SVAKOV-R12_met.fits;1.2264;26504.9;3.25302;0.170667
20171030211125498_SVAKOV-R12_snap.fits;1.48124;26513.7;1.32604;0
20171030211226597_SVAKOV-R12_met.fits;1.4237;26484.4;3.00081;0.341333
20171030211230522_SVAKOV-R12_met.fits;1.36725;26487.3;3.12486;0.170667
20171030211225573_SVAKOV-R12_snap.fits;1.30953;26534.2;1.25364;0
20171030211325647_SVAKOV-R12_snap.fits;1.5787;26487.3;1.13682;0
20171030211443983_SVAKOV-R12_met.fits;1.40891;26488.8;7.03093;1.19467
20171030211447226_SVAKOV-R12_met.fits;1.66172;26485.8;14.2307;0.512
20171030211425722_SVAKOV-R12_snap.fits;1.59963;26491.7;1.23805;0
20171030211531429_SVAKOV-R12_met.fits;1.51644;26478.5;4.32834;0.341333
20171030211525797_SVAKOV-R12_snap.fits;1.69892;26500.5;1.80839;0
20171030211623823_SVAKOV-R12_met.fits;1.46404;26499;24.9478;0.512
20171030211650447_SVAKOV-R12_met.fits;1.66568;26503.4;5.58323;0.170667
20171030211657274_SVAKOV-R12_met.fits;1.51772;26485.8;4.19451;0.170667
20171030211722021_SVAKOV-R12_met.fits;1.52526;26497.6;4.03177;0.341333
20171030211625871_SVAKOV-R12_snap.fits;1.30838;26537.1;1.14704;0
20171030211734821_SVAKOV-R12_met.fits;1.37015;26512.2;3.75862;0.170667
20171030211741135_SVAKOV-R12_met.fits;1.556;26504.9;3.7568;0.170667
20171030211745231_SVAKOV-R12_met.fits;1.26712;26485.8;3.75555;0.341333
20171030211725946_SVAKOV-R12_snap.fits;1.52753;26478.5;1.36754;0
20171030211844794_SVAKOV-R12_met.fits;1.3716;26499;11.8197;0.853333
20171030211826021_SVAKOV-R12_snap.fits;1.75752;26499;1.44848;0
20171030212013029_SVAKOV-R12_met.fits;1.54656;26510.7;4.13893;0.170667
20171030211926095_SVAKOV-R12_snap.fits;1.40724;26488.8;1.18182;0
20171030212026170_SVAKOV-R12_snap.fits;1.48329;26531.2;1.08816;0
20171030212126245_SVAKOV-R12_snap.fits;1.45551;26496.1;1.44098;0
20171030212239802_SVAKOV-R12_met.fits;1.37323;26493.2;5.69244;0.170667
20171030212226319_SVAKOV-R12_snap.fits;1.44052;26526.9;1.10965;0
20171030212334245_SVAKOV-R12_met.fits;1.39446;26499;7.61074;0.341333
20171030212403087_SVAKOV-R12_met.fits;1.3387;26521;3.7941;0.341333
20171030212326394_SVAKOV-R12_snap.fits;1.83664;26453.6;1.15644;0
20171030212426469_SVAKOV-R12_snap.fits;1.57262;26532.7;1.07096;0
20171030212524495_SVAKOV-R12_met.fits;1.37233;26504.9;2.98138;0.170667
20171030212608869_SVAKOV-R12_met.fits;1.34144;26496.1;2.97591;0.170667
20171030212611429_SVAKOV-R12_met.fits;1.69365;26484.4;7.05225;2.38933
20171030212526543_SVAKOV-R12_snap.fits;1.5179;26474.1;1.23565;0
20171030212630031_SVAKOV-R12_met.fits;1.66745;26515.1;4.2221;0.341333
20171030212710821_SVAKOV-R12_met.fits;1.58102;26465.3;4.71406;0.853333
20171030212626618_SVAKOV-R12_snap.fits;1.40578;26523.9;1.03165;0
20171030212800826_SVAKOV-R12_met.fits;1.45417;26504.9;3.25059;0.170667
20171030212809359_SVAKOV-R12_met.fits;1.45706;26488.8;3.01414;0.341333
20171030212726693_SVAKOV-R12_snap.fits;1.31397;26506.3;1.76517;0
20171030212828986_SVAKOV-R12_met.fits;1.42344;26528.3;3.97254;0.341333
20171030212847759_SVAKOV-R12_met.fits;1.26179;26507.8;9.55057;0.341333
20171030212826767_SVAKOV-R12_snap.fits;1.30757;26515.1;1.26673;0
20171030213016677_SVAKOV-R12_met.fits;1.48073;26478.5;2.98288;1.19467
20171030212926842_SVAKOV-R12_snap.fits;1.54481;26481.4;1.34187;0
20171030213049103_SVAKOV-R12_met.fits;1.58472;26484.4;4.06664;0.341333
20171030213105146_SVAKOV-R12_met.fits;1.50907;26507.8;3.31981;0.170667
20171030213026917_SVAKOV-R12_snap.fits;1.23012;26469.7;1.77392;0
20171030213141157_SVAKOV-R12_met.fits;1.55765;26477.1;3.42133;0.170667
20171030213212559_SVAKOV-R12_met.fits;1.44581;26507.8;3.71484;0.170667
20171030213126991_SVAKOV-R12_snap.fits;1.21219;26535.6;1.33062;0
20171030213248058_SVAKOV-R12_met.fits;1.50713;26472.7;5.39711;0.170667
20171030213227066_SVAKOV-R12_snap.fits;1.58928;26478.5;1.35447;0
20171030213335333_SVAKOV-R12_met.fits;1.34014;26510.7;8.00262;0.341333
20171030213327141_SVAKOV-R12_snap.fits;1.63456;26452.1;1.39238;0
20171030213426533_SVAKOV-R12_met.fits;1.45497;26481.4;7.52061;0.341333
20171030213451109_SVAKOV-R12_met.fits;1.54109;26496.1;15.9363;0.341333
20171030213507322_SVAKOV-R12_met.fits;1.46062;26522.5;3.37817;0.341333
20171030213427215_SVAKOV-R12_snap.fits;1.38013;26481.4;1.5799;0
20171030213533605_SVAKOV-R12_met.fits;1.57321;26547.4;5.44807;0.170667
20171030213557839_SVAKOV-R12_met.fits;1.46457;26494.6;3.25158;0.170667
20171030213527290_SVAKOV-R12_snap.fits;1.49678;26484.4;1.44024;0
20171030213633509_SVAKOV-R12_met.fits;1.56429;26506.3;4.78154;0.170667
20171030213646991_SVAKOV-R12_met.fits;1.43985;26481.4;4.04162;0.341333
20171030213627365_SVAKOV-R12_snap.fits;1.50023;26521;1.17116;0
20171030213730682_SVAKOV-R12_met.fits;1.49026;26490.2;3.50095;0.170667
20171030213806863_SVAKOV-R12_met.fits;1.37772;26478.5;3.8554;0.341333
20171030213727439_SVAKOV-R12_snap.fits;1.59738;26500.5;1.27985;0
20171030213840314_SVAKOV-R12_met.fits;1.3817;26528.3;2.83398;0.170667
20171030213846117_SVAKOV-R12_met.fits;1.52178;26512.2;3.14669;2.048
20171030213918885_SVAKOV-R12_met.fits;1.58031;26525.4;9.7204;0.341333
20171030213827514_SVAKOV-R12_snap.fits;1.6237;26537.1;1.36085;0
20171030214009743_SVAKOV-R12_met.fits;1.34622;26500.5;4.3548;0.170667
20171030213927589_SVAKOV-R12_snap.fits;1.5104;26538.6;1.1547;0
20171030214029029_SVAKOV-R12_met.fits;1.47243;26504.9;3.0243;0.170667
20171030214031077_SVAKOV-R12_met.fits;1.71243;26491.7;17.6198;0.512
20171030214058554_SVAKOV-R12_met.fits;1.51354;26500.5;5.02094;0.170667
20171030214110330_SVAKOV-R12_met.fits;1.39384;26485.8;4.17542;0.341333
20171030214027663_SVAKOV-R12_snap.fits;1.21544;26500.5;4.39355;0
20171030214126202_SVAKOV-R12_met.fits;1.21544;26500.5;4.39355;0.512
20171030214148730_SVAKOV-R12_met.fits;1.31641;26480;2.74455;0.341333
20171030214127738_SVAKOV-R12_snap.fits;1.65391;26460.9;1.39419;0
20171030214230714_SVAKOV-R12_met.fits;1.52241;26507.8;4.75881;0.341333
20171030214227813_SVAKOV-R12_snap.fits;1.46124;26456.5;1.26493;0
20171030214351439_SVAKOV-R12_met.fits;1.50176;26504.9;4.51322;1.70667
20171030214404239_SVAKOV-R12_met.fits;1.39728;26493.2;9.07284;0.341333
20171030214327887_SVAKOV-R12_snap.fits;1.47643;26496.1;1.16393;0
20171030214438885_SVAKOV-R12_met.fits;1.44443;26534.2;3.90715;0.170667
20171030214511653_SVAKOV-R12_met.fits;1.43915;26506.3;7.2986;0.170667
20171030214427962_SVAKOV-R12_snap.fits;1.55292;26503.4;1.03873;0
20171030214536570_SVAKOV-R12_met.fits;1.28945;26504.9;8.23762;0.341333
20171030214528037_SVAKOV-R12_snap.fits;1.81182;26494.6;1.44739;0
20171030214628111_SVAKOV-R12_snap.fits;1.7445;26534.2;1.57673;0
20171030214733135_SVAKOV-R12_met.fits;1.47274;26494.6;5.09464;0.341333
20171030214728186_SVAKOV-R12_snap.fits;1.47043;26512.2;1.61652;0
20171030214854373_SVAKOV-R12_met.fits;1.66131;26510.7;4.72262;0.170667
20171030214856762_SVAKOV-R12_met.fits;1.56465;26512.2;7.57051;0.341333
20171030214828261_SVAKOV-R12_snap.fits;1.7714;26459.5;1.59388;0
20171030214927482_SVAKOV-R12_met.fits;1.50702;26503.4;3.49761;0.170667
20171030214944207_SVAKOV-R12_met.fits;1.61024;26516.6;8.60473;0.341333
20171030215004858_SVAKOV-R12_met.fits;1.36756;26490.2;2.97894;0.170667
20171030215019194_SVAKOV-R12_met.fits;1.48934;26519.5;3.852;0.341333
20171030214928335_SVAKOV-R12_snap.fits;1.35651;26510.7;1.139;0
20171030215030287_SVAKOV-R12_met.fits;1.29818;26510.7;2.60817;0.170667
20171030215115002_SVAKOV-R12_met.fits;1.60543;26500.5;6.71553;0.341333
20171030215028410_SVAKOV-R12_snap.fits;1.62288;26496.1;1.08841;0
20171030215127119_SVAKOV-R12_met.fits;1.28712;26516.6;2.63661;0.170667
20171030215128485_SVAKOV-R12_snap.fits;1.39499;26477.1;1.44326;0
20171030215231119_SVAKOV-R12_met.fits;1.35743;26504.9;8.11919;0.170667
20171030215314298_SVAKOV-R12_met.fits;1.21507;26509.3;3.65369;0.341333
20171030215228559_SVAKOV-R12_snap.fits;1.54824;26506.3;1.16535;0
20171030215331535_SVAKOV-R12_met.fits;1.68223;26499;3.64231;0.341333
20171030215402426_SVAKOV-R12_met.fits;1.48116;26494.6;17.1334;0.341333
20171030215410277_SVAKOV-R12_met.fits;1.53398;26497.6;3.85711;0.341333
20171030215328634_SVAKOV-R12_snap.fits;1.47742;26462.4;0.960193;0
20171030215426149_SVAKOV-R12_met.fits;1.72574;26496.1;22.1543;0.341333
20171030215455333_SVAKOV-R12_met.fits;1.36633;26474.1;3.67878;0.341333
20171030215507450_SVAKOV-R12_met.fits;1.48961;26456.5;4.57204;0.512
20171030215428709_SVAKOV-R12_snap.fits;1.27148;26506.3;1.0081;0
20171030215528613_SVAKOV-R12_met.fits;1.46826;26504.9;3.28443;0.170667
20171030215538170_SVAKOV-R12_met.fits;1.57024;26512.2;4.54779;0.170667
20171030215528783_SVAKOV-R12_snap.fits;1.42175;26544.4;1.42734;0
20171030215636197_SVAKOV-R12_met.fits;1.45264;26522.5;5.88621;0.341333
20171030215710671_SVAKOV-R12_met.fits;1.33587;26510.7;4.91375;0.341333
20171030215628858_SVAKOV-R12_snap.fits;1.48747;26535.6;1.57474;0
20171030215727909_SVAKOV-R12_met.fits;1.39342;26494.6;3.86139;0.170667
20171030215750095_SVAKOV-R12_met.fits;1.52167;26515.1;4.05001;0.341333
20171030215802895_SVAKOV-R12_met.fits;1.50351;26516.6;3.22911;0.170667
20171030215728933_SVAKOV-R12_snap.fits;1.70857;26488.8;1.42979;0
20171030215831055_SVAKOV-R12_met.fits;1.22188;26488.8;4.0786;0.341333
20171030215907237_SVAKOV-R12_met.fits;1.06511;26493.2;6.20446;0.341333
20171030215829007_SVAKOV-R12_snap.fits;1.43828;26455.1;1.2981;0
20171030215951439_SVAKOV-R12_met.fits;1.17113;26500.5;13.7493;1.024
20171030215929082_SVAKOV-R12_snap.fits;1.56333;26475.6;1.42905;0
