#timestamp,LO_Frequency 
1482328815.5,286046996.9
1482328835.5,286047002.8
1482328855.4,286046996.9
1482328875.3,286047004.4
1482328895.2,286046997.6
1482328915.2,286047000.6
1482328935.1,286046998.7
1482328936.0,286046998.7
1482328955.0,286047002.8
1482328955.9,286047002.8
1482328975.9,286046994.9
1482328995.8,286047003.8
1482329015.7,286046998.5
1482329035.6,286047002.1
1482329055.6,286047000.9
1482329075.5,286046994.9
1482329095.4,286047001.5
1482329115.3,286046998.5
1482329135.3,286047000.0
1482329155.2,286047002.8
1482329175.1,286046999.4
1482329195.0,286046998.6
1482329195.9,286046998.6
1482329215.9,286047004.0
1482329235.8,286047002.8
1482329255.7,286046998.6
1482329275.6,286046999.9
1482329295.6,286046999.0
1482329315.5,286046998.4
1482329335.4,286047000.1
1482329355.3,286047000.4
1482329375.3,286047000.2
1482329395.2,286047000.5
1482329415.1,286046998.7
1482329435.0,286047002.1
1482329436.0,286047002.1
1482329455.9,286046997.3
1482329475.8,286047000.2
1482329495.7,286047000.8
1482329515.7,286046998.8
1482329535.6,286047001.0
1482329555.5,286046999.9
1482329575.4,286047002.5
1482329595.4,286047000.9
1482329615.3,286046996.7
1482329635.2,286047001.1
1482329655.1,286046999.0
1482329675.1,286046998.4
1482329676.0,286046998.4
1482329695.0,286047004.1
1482329695.9,286047004.1
1482329715.9,286046995.8
1482329735.8,286047000.9
1482329755.7,286047001.9
1482329775.6,286046996.9
1482329795.6,286047002.5
1482329815.5,286047000.5
1482329835.4,286047000.9
1482329855.3,286046999.2
1482329875.3,286046999.8
1482329895.2,286046999.1
1482329915.1,286046998.7
1482329935.0,286046999.1
1482329935.9,286046999.1
1482329955.9,286046998.6
1482329975.8,286047000.1
1482329995.7,286047003.7
1482330015.6,286046998.8
1482330035.6,286046998.1
1482330055.5,286047002.1
1482330075.4,286047001.2
1482330095.3,286046998.5
1482330115.3,286047002.7
1482330135.2,286046999.6
1482330155.1,286046997.0
1482330175.1,286047002.8
1482330176.0,286047002.8
1482330195.9,286046996.4
1482330215.8,286046999.4
1482330235.7,286046999.3
1482330255.7,286047000.9
1482330275.6,286046999.3
1482330295.5,286046998.6
1482330315.5,286047000.2
1482330335.4,286046998.6
1482330355.3,286046999.7
1482330375.2,286047002.6
1482330395.2,286046998.3
1482330415.1,286046999.8
1482330416.0,286046999.8
1482330435.0,286047002.7
1482330435.9,286047002.7
1482330455.9,286046996.0
1482330475.8,286047000.9
1482330495.7,286047000.9
1482330515.6,286046998.6
1482330535.6,286047002.2
1482330555.5,286047000.3
1482330575.4,286046998.8
1482330595.3,286046998.1
1482330615.3,286047002.7
1482330635.2,286046998.1
1482330655.1,286046999.8
1482330675.0,286047002.4
1482330675.9,286047002.4
1482330695.9,286046998.0
1482330715.8,286046999.2
1482330735.7,286047000.5
1482330755.7,286047001.1
1482330775.6,286046997.1
1482330795.5,286047001.0
1482330815.4,286046998.4
1482330835.4,286047000.3
1482330855.3,286047002.6
1482330875.2,286046999.8
1482330895.1,286047002.6
1482330915.1,286046996.6
1482330916.0,286046996.6
1482330935.9,286047004.2
1482330955.8,286047001.0
1482330975.8,286046998.9
1482330995.7,286046998.3
1482331015.6,286047000.4
1482331035.5,286047000.2
1482331055.5,286047000.7
1482331075.4,286047000.9
1482331095.3,286047000.8
1482331115.2,286046999.4
1482331135.2,286047001.2
1482331155.1,286046997.2
1482331175.0,286046998.1
1482331175.9,286046998.1
1482331195.9,286047001.9
1482331215.8,286047000.5
1482331235.7,286046999.9
1482331255.6,286047002.1
1482331275.6,286047000.1
1482331295.5,286047000.8
1482331315.4,286046999.9
1482331335.3,286047002.3
1482331355.3,286046998.4
1482331375.2,286047000.1
1482331395.1,286047000.4
1482331415.0,286046998.4
1482331415.9,286046998.4
1482331435.9,286047004.0
1482331455.8,286046998.6
1482331475.7,286047000.7
1482331495.6,286047000.8
1482331515.6,286046998.8
1482331535.5,286047000.8
1482331555.4,286046999.5
1482331575.3,286046998.3
1482331595.3,286047000.0
1482331615.2,286047002.7
1482331635.1,286046999.5
1482331655.0,286046999.0
1482331656.0,286046999.0
1482331675.9,286047000.4
1482331695.8,286047001.0
1482331715.7,286047000.4
1482331735.7,286047002.4
1482331755.6,286046997.5
1482331775.5,286046998.2
1482331795.4,286047002.3
1482331815.4,286047001.1
1482331835.3,286047000.5
1482331855.2,286046999.6
1482331875.1,286046997.2
1482331895.1,286047000.3
1482331896.0,286047000.3
1482331915.0,286047000.6
1482331915.9,286047000.6
1482331935.8,286047000.0
1482331955.8,286047000.7
1482331975.7,286046998.5
1482331995.6,286047002.7
1482332015.5,286046996.8
1482332035.5,286046998.6
1482332055.4,286047002.8
1482332075.3,286046998.2
1482332095.2,286047002.8
1482332115.2,286046996.8
1482332135.1,286047002.7
1482332155.0,286046998.2
1482332155.9,286046998.2
1482332175.9,286047004.2
1482332195.8,286046998.7
1482332215.7,286047002.7
1482332235.6,286046998.2
1482332255.6,286047000.5
1482332275.5,286047000.0
1482332295.4,286047000.0
1482332315.3,286047000.1
1482332335.3,286047000.2
1482332355.2,286047001.2
1482332375.1,286046998.5
1482332395.0,286046999.9
1482332396.0,286046999.9
