#timestamp,LO_Frequency 
1482303615.5,286047001.3
1482303635.4,286047002.4
1482303655.3,286046999.4
1482303675.3,286046999.2
1482303695.2,286046999.0
1482303715.1,286046998.7
1482303735.0,286047000.7
1482303735.9,286047000.7
1482303755.9,286046998.3
1482303775.8,286047000.3
1482303795.7,286047000.9
1482303815.6,286046998.4
1482303835.6,286047000.5
1482303855.5,286046999.9
1482303875.4,286046999.2
1482303895.3,286047000.7
1482303915.3,286046999.0
1482303935.2,286047001.2
1482303955.1,286046998.2
1482303975.0,286047002.5
1482303976.0,286047002.5
1482303995.9,286046996.3
1482304015.8,286047001.2
1482304035.7,286047001.1
1482304055.7,286046998.5
1482304075.6,286047002.8
1482304095.5,286047001.0
1482304115.4,286047001.0
1482304135.4,286046996.6
1482304155.3,286047002.6
1482304175.2,286046997.0
1482304195.1,286047000.9
1482304215.1,286046999.4
1482304216.0,286046999.4
1482304235.9,286047002.1
1482304255.8,286046998.3
1482304275.8,286047002.5
1482304295.7,286046997.0
1482304315.6,286046998.1
1482304335.5,286047000.2
1482304355.5,286047000.8
1482304375.4,286046997.2
1482304395.3,286046998.1
1482304415.2,286047002.0
1482304435.2,286047001.2
1482304455.1,286046999.2
1482304456.0,286046999.2
1482304475.0,286047002.8
1482304475.9,286047002.8
1482304495.9,286046997.8
1482304515.8,286046998.1
1482304535.7,286047001.8
1482304555.6,286046998.8
1482304575.6,286046998.7
1482304595.5,286047001.0
1482304615.4,286047002.0
1482304635.3,286047003.8
1482304655.3,286047001.1
1482304675.2,286046997.2
1482304695.1,286046998.3
1482304715.0,286046998.9
1482304715.9,286046998.9
1482304735.9,286047000.1
1482304755.8,286046998.1
1482304775.7,286047002.6
1482304795.6,286046998.2
1482304815.6,286047000.4
1482304835.5,286046998.7
1482304855.4,286047004.1
1482304875.3,286046998.7
1482304895.3,286047001.1
1482304915.2,286047000.6
1482304935.1,286047000.8
1482304955.1,286046996.1
1482304956.0,286046996.1
1482304975.9,286047005.5
1482304995.8,286047001.2
1482305015.7,286046999.4
1482305035.7,286046999.2
1482305055.6,286046995.0
1482305075.5,286046999.7
1482305095.4,286047004.2
1482305115.4,286046998.8
1482305135.3,286047000.4
1482305155.2,286047000.6
1482305175.2,286046998.8
1482305195.1,286046998.2
1482305196.0,286046998.2
1482305215.0,286047000.3
1482305215.9,286047000.3
1482305235.9,286046999.8
1482305255.8,286046999.8
1482305275.7,286047004.3
1482305295.6,286046996.6
1482305315.6,286046999.7
1482305335.5,286047001.6
1482305355.4,286047001.0
1482305375.3,286046999.2
1482305395.3,286046998.9
1482305415.2,286046998.5
1482305435.1,286046999.8
1482305455.0,286046999.7
1482305455.9,286046999.7
1482305475.9,286047004.3
1482305495.8,286046999.4
1482305515.7,286046998.1
1482305535.7,286047004.0
1482305555.6,286046998.1
1482305575.5,286047002.3
1482305595.4,286046999.6
1482305615.4,286046997.7
1482305635.3,286047002.1
1482305655.2,286046998.2
1482305675.1,286047000.1
1482305695.1,286047000.9
1482305696.0,286047000.9
1482305715.9,286047001.1
1482305735.8,286046998.7
1482305755.8,286046998.2
1482305775.7,286047004.1
1482305795.6,286046999.4
1482305815.5,286046997.1
1482305835.5,286046999.0
1482305855.4,286046998.3
1482305875.3,286047002.7
1482305895.2,286046999.4
1482305915.2,286046998.7
1482305935.1,286047000.2
1482305936.0,286047000.2
1482305955.0,286047002.6
1482305955.9,286047002.6
1482305975.9,286046996.7
1482305995.8,286047002.7
1482306015.7,286046998.7
1482306035.6,286047001.2
1482306055.3,286046996.9
1482306075.2,286047001.8
1482306095.1,286046999.5
1482306115.0,286046999.0
1482306115.9,286046999.0
1482306135.9,286046999.7
1482306155.8,286046999.9
1482306175.7,286046999.9
1482306195.6,286047000.4
1482306215.6,286047001.0
1482306235.5,286047001.1
1482306255.4,286047000.8
1482306275.3,286046998.6
1482306295.3,286047002.0
1482306315.2,286046998.5
1482306335.1,286046998.4
1482306355.0,286047000.0
1482306356.0,286047000.0
1482306375.9,286047002.4
1482306395.8,286046998.5
1482306415.7,286047001.7
1482306435.7,286047000.6
1482306455.6,286046998.2
1482306475.5,286047000.0
1482306495.4,286047002.6
1482306515.4,286046998.9
1482306535.3,286047002.8
1482306555.2,286046999.1
1482306575.1,286047000.7
1482306595.1,286047000.7
1482306596.0,286047000.7
1482306615.9,286046999.2
1482306635.8,286047000.5
1482306655.8,286046999.3
1482306675.7,286046999.4
1482306695.6,286046998.3
1482306715.5,286047002.5
1482306735.5,286047000.9
1482306755.4,286046998.4
1482306775.3,286047000.1
1482306795.2,286046998.9
1482306815.2,286046998.7
1482306835.1,286047000.5
1482306855.0,286047002.7
1482306855.9,286047002.7
1482306875.9,286046997.6
1482306895.8,286046998.2
1482306915.7,286047002.7
1482306935.6,286046998.6
1482306955.6,286047002.1
1482306975.5,286047000.8
1482306995.4,286047001.1
1482307015.3,286046998.2
1482307035.3,286047001.3
1482307055.2,286047002.6
1482307075.1,286046998.9
1482307095.0,286047000.8
1482307096.0,286047000.8
1482307115.9,286046996.9
1482307135.8,286046999.3
1482307155.7,286046997.0
1482307175.7,286047000.1
1482307195.6,286047002.5
