#timestamp,LO_Frequency 
1482292815.4,286046998.3
1482292835.3,286047001.0
1482292855.3,286047000.4
1482292875.2,286046999.7
1482292895.1,286047003.7
1482292915.0,286046999.8
1482292915.9,286046999.8
1482292935.9,286047001.0
1482292955.8,286046999.5
1482292975.7,286046998.8
1482292995.6,286047002.2
1482293015.6,286046999.1
1482293035.5,286046998.4
1482293055.4,286047002.0
1482293075.3,286046998.7
1482293095.3,286046998.3
1482293115.2,286047000.1
1482293135.1,286047003.5
1482293155.0,286047001.9
1482293156.0,286047001.9
1482293175.9,286046999.3
1482293195.8,286046998.9
1482293215.7,286046999.4
1482293235.7,286046998.7
1482293255.6,286047000.2
1482293275.5,286047002.3
1482293295.4,286046998.9
1482293315.4,286047001.2
1482293335.3,286046996.9
1482293355.2,286046999.9
1482293375.1,286047000.0
1482293395.1,286047001.0
1482293396.0,286047001.0
1482293415.9,286046999.3
1482293435.8,286047002.7
1482293455.8,286046998.8
1482293475.7,286046997.2
1482293495.6,286046998.7
1482293515.5,286047001.0
1482293535.5,286047000.7
1482293555.4,286047000.1
1482293575.3,286046998.4
1482293595.2,286046998.3
1482293615.2,286047004.3
1482293635.1,286046998.5
1482293636.0,286046998.5
1482293655.0,286047004.1
1482293655.9,286047004.1
1482293675.9,286046997.4
1482293695.8,286046998.2
1482293715.7,286047002.4
1482293735.6,286047000.7
1482293755.6,286046996.6
1482293775.5,286046999.9
1482293795.4,286047002.1
1482293815.3,286047002.5
1482293835.3,286047001.2
1482293855.2,286046999.4
1482293875.1,286046995.1
1482293895.0,286046999.9
1482293896.0,286046999.9
1482293915.9,286047000.4
1482293935.8,286046998.9
1482293955.7,286047001.1
1482293975.7,286046997.3
1482293995.6,286047000.8
1482294015.5,286046998.5
1482294035.4,286046999.7
1482294055.4,286047002.5
1482294075.3,286046998.5
1482294095.2,286047001.9
1482294115.1,286046998.8
1482294135.1,286047000.4
1482294136.0,286047000.4
1482294155.9,286047000.3
1482294175.8,286047001.8
1482294195.7,286047000.3
1482294215.7,286046998.9
1482294235.6,286046996.8
1482294255.5,286047003.9
1482294275.5,286047000.7
1482294295.4,286046996.7
1482294315.3,286047004.4
1482294335.2,286047000.7
1482294355.2,286046995.3
1482294375.1,286047000.9
1482294395.0,286047000.3
1482294395.9,286047000.3
1482294415.9,286046999.8
1482294435.8,286046998.5
1482294455.7,286047000.5
1482294475.6,286047000.0
1482294495.6,286046996.5
1482294515.5,286047002.6
1482294535.4,286046999.0
1482294555.3,286046998.8
1482294575.3,286046999.8
1482294595.2,286047002.2
1482294615.1,286047002.0
1482294635.0,286047001.2
1482294636.0,286047001.2
1482294655.9,286046997.5
1482294675.8,286046997.6
1482294695.7,286046998.8
1482294715.7,286047000.6
1482294735.6,286046998.1
1482294755.5,286046999.8
1482294775.4,286047000.2
1482294795.4,286047000.1
1482294815.3,286047002.4
1482294835.2,286047001.2
1482294855.1,286046998.7
1482294875.1,286047002.8
1482294876.0,286047002.8
1482294895.9,286046993.5
1482294915.8,286047000.6
1482294935.7,286046998.1
1482294955.7,286047002.1
1482294975.6,286047000.9
1482294995.5,286046999.4
1482295015.5,286046999.0
1482295035.4,286047001.0
1482295055.3,286046998.9
1482295075.2,286047000.5
1482295095.2,286047000.3
1482295115.1,286047002.3
1482295116.0,286047002.3
1482295135.0,286046999.0
1482295135.9,286046999.0
1482295155.9,286047000.6
1482295175.8,286046999.5
1482295195.7,286046996.6
1482295215.6,286046998.2
1482295235.6,286047000.9
1482295255.5,286047001.2
1482295275.4,286047002.7
1482295295.3,286046998.2
1482295315.3,286047000.6
1482295335.2,286046998.8
1482295355.1,286046998.1
1482295375.0,286047000.4
1482295375.9,286047000.4
1482295395.9,286046999.3
1482295415.8,286047001.4
1482295435.7,286047001.9
1482295455.7,286046999.4
1482295475.6,286046999.5
1482295495.5,286046999.5
1482295515.4,286046996.5
1482295535.4,286047001.6
1482295555.3,286046999.9
1482295575.2,286047000.3
1482295595.1,286047000.1
1482295615.1,286047002.5
1482295616.0,286047002.5
1482295635.9,286046997.8
1482295655.8,286046996.5
1482295675.8,286047003.9
1482295695.7,286046999.2
1482295715.6,286047000.6
1482295735.5,286046998.6
1482295755.5,286047001.2
1482295775.4,286046996.5
1482295795.3,286047000.8
1482295815.2,286047000.3
1482295835.2,286047002.8
1482295855.1,286047000.0
1482295856.0,286047000.0
1482295875.0,286047000.2
1482295875.9,286047000.2
1482295895.9,286047002.8
1482295915.8,286046998.7
1482295935.7,286047000.5
1482295955.6,286046998.4
1482295975.6,286046998.2
1482295995.5,286046999.7
1482296015.4,286047000.3
1482296035.3,286047002.3
1482296055.3,286046999.4
1482296075.2,286047000.8
1482296095.1,286046999.8
1482296115.0,286047002.8
1482296116.0,286047002.8
1482296135.9,286046994.2
1482296155.8,286046998.4
1482296175.7,286046998.7
1482296195.7,286046999.8
1482296215.6,286047002.3
1482296235.5,286046998.6
1482296255.4,286047002.8
1482296275.4,286046996.9
1482296295.3,286047000.6
1482296315.2,286047000.6
1482296335.1,286046999.6
1482296355.1,286046998.6
1482296356.0,286046998.6
1482296375.9,286046999.7
1482296395.8,286047000.6
