#timestamp,LO_Frequency 
1482346815.7,286047002.8
1482346835.7,286046996.8
1482346855.6,286047001.9
1482346875.5,286047000.4
1482346895.4,286047002.7
1482346915.4,286046998.8
1482346935.3,286047000.3
1482346955.2,286046998.1
1482346975.1,286047002.7
1482346995.1,286046998.4
1482346996.0,286046998.4
1482347015.9,286047001.9
1482347035.8,286047000.7
1482347055.8,286046999.0
1482347075.7,286046998.1
1482347095.6,286047002.4
1482347115.5,286046998.3
1482347135.5,286047001.0
1482347155.4,286046999.6
1482347175.3,286047000.7
1482347195.2,286047001.2
1482347215.2,286046998.2
1482347235.1,286047000.0
1482347255.0,286047001.0
1482347255.9,286047001.0
1482347275.9,286046996.9
1482347295.8,286047001.8
1482347315.7,286047002.5
1482347335.6,286046998.7
1482347355.6,286046999.7
1482347375.5,286047002.5
1482347395.4,286046999.4
1482347415.3,286047000.5
1482347435.3,286046998.3
1482347455.2,286046998.1
1482347475.1,286047001.7
1482347495.0,286047002.1
1482347496.0,286047002.1
1482347515.9,286046999.0
1482347535.8,286047000.9
1482347555.7,286047000.6
1482347575.7,286047001.1
1482347595.6,286046999.4
1482347615.5,286047000.5
1482347635.4,286046998.7
1482347655.4,286046998.2
1482347675.3,286047002.3
1482347695.2,286046999.0
1482347715.1,286047000.5
1482347735.1,286047001.2
1482347736.0,286047001.2
1482347755.9,286046996.7
1482347775.8,286047001.0
1482347795.8,286046998.4
1482347815.7,286047002.7
1482347835.6,286046998.2
1482347855.5,286047000.8
1482347875.5,286046999.3
1482347895.4,286046998.7
1482347915.3,286047000.5
1482347935.2,286047001.1
1482347955.2,286046998.6
1482347975.1,286046999.7
1482347976.0,286046999.7
1482347995.0,286047000.2
1482347995.9,286047000.2
1482348015.9,286047001.6
1482348035.8,286047000.3
1482348055.7,286046999.3
1482348075.6,286046998.8
1482348095.6,286046999.0
1482348115.5,286047000.7
1482348135.4,286046998.5
1482348155.3,286046999.8
1482348175.3,286047002.7
1482348195.2,286047001.0
1482348215.1,286046998.3
1482348235.0,286047000.1
1482348235.9,286047000.1
1482348255.9,286047000.4
1482348275.8,286047002.8
1482348295.7,286046997.2
1482348315.6,286046998.3
1482348335.6,286047000.9
1482348355.5,286047000.9
1482348375.4,286046999.1
1482348395.3,286046996.9
1482348415.3,286047000.0
1482348435.2,286047002.0
1482348455.1,286047000.4
1482348475.1,286047000.3
1482348476.0,286047000.3
1482348495.9,286047002.2
1482348515.8,286046998.1
1482348535.7,286046999.7
1482348555.7,286047000.7
1482348575.6,286046999.2
1482348595.5,286046999.2
1482348615.5,286046999.9
1482348635.4,286046998.3
1482348655.3,286047000.1
1482348675.2,286047000.2
1482348695.2,286047000.3
1482348715.1,286047001.0
1482348716.0,286047001.0
1482348735.0,286046998.4
1482348735.9,286046998.4
1482348755.9,286047003.8
1482348775.8,286046998.9
1482348795.7,286047000.6
1482348815.6,286046998.3
1482348835.6,286047000.9
1482348855.5,286046999.2
1482348875.4,286046998.4
1482348895.3,286047001.9
1482348915.3,286046998.9
1482348935.2,286046998.3
1482348955.1,286046999.8
1482348975.0,286047002.6
1482348975.9,286047002.6
1482348995.9,286046998.8
1482349015.8,286047002.6
1482349035.7,286046997.6
1482349055.6,286046998.9
1482349075.6,286046998.7
1482349095.5,286047002.5
1482349115.4,286047000.7
1482349135.4,286046998.6
1482349155.3,286047002.2
1482349175.2,286047000.4
1482349195.1,286047000.0
1482349215.0,286047000.8
1482349216.0,286047000.8
1482349235.9,286046996.7
1482349255.8,286047000.2
1482349275.7,286046999.9
1482349295.7,286047002.0
1482349315.6,286047000.2
1482349335.5,286047002.3
1482349355.4,286046996.6
1482349375.4,286047002.2
1482349395.3,286047002.1
1482349415.2,286046998.8
1482349435.1,286047000.2
1482349455.1,286047000.6
1482349456.0,286047000.6
1482349475.9,286046998.9
1482349495.8,286046998.6
1482349515.8,286047002.6
1482349535.7,286046998.8
1482349555.6,286047000.3
1482349575.5,286046998.6
1482349595.5,286047000.5
1482349615.4,286047002.8
1482349635.3,286046996.8
1482349655.2,286047002.3
1482349675.2,286047001.1
1482349695.1,286046999.1
1482349715.0,286046998.1
1482349715.9,286046998.1
1482349735.9,286047005.9
1482349755.8,286046997.0
1482349775.7,286047000.7
1482349795.6,286047001.0
1482349815.6,286046998.9
1482349835.5,286046999.5
1482349855.4,286046998.7
1482349875.3,286046999.9
1482349895.3,286047000.7
1482349915.2,286046998.9
1482349935.1,286047001.0
1482349955.0,286047000.7
1482349956.0,286047000.7
1482349975.9,286046996.6
1482349995.8,286047000.0
1482350015.7,286047002.1
1482350035.7,286046999.9
1482350055.6,286047000.1
1482350075.5,286046999.1
1482350095.4,286046998.3
1482350115.4,286047003.9
1482350135.3,286046999.3
1482350155.2,286046997.0
1482350175.1,286047002.8
1482350195.1,286046999.1
1482350196.0,286046999.1
1482350215.9,286047000.5
1482350235.8,286047000.3
1482350255.8,286047001.1
1482350275.7,286047001.1
1482350295.6,286046997.4
1482350315.5,286046998.7
1482350335.5,286047002.3
1482350355.4,286046998.9
1482350375.3,286047000.3
1482350395.2,286046999.7
