#timestamp,LO_Frequency 
1482336015.3,286046998.8
1482336035.2,286047000.9
1482336055.2,286047000.8
1482336075.1,286047001.1
1482336076.0,286047001.1
1482336095.0,286046999.0
1482336095.9,286046999.0
1482336115.9,286047000.3
1482336135.8,286047000.4
1482336155.7,286047000.6
1482336175.6,286047000.5
1482336195.6,286046998.5
1482336215.5,286047002.6
1482336235.4,286046996.7
1482336255.3,286046999.7
1482336275.3,286047001.9
1482336295.2,286047000.9
1482336315.1,286047000.1
1482336335.0,286047002.7
1482336336.0,286047002.7
1482336355.9,286046999.6
1482336375.8,286046996.8
1482336395.7,286046998.2
1482336415.7,286047000.4
1482336435.6,286047000.3
1482336455.5,286047002.0
1482336475.4,286046999.3
1482336495.4,286046999.3
1482336515.3,286046999.3
1482336535.2,286046999.0
1482336555.1,286047000.0
1482336575.1,286047001.1
1482336576.0,286047001.1
1482336595.9,286046996.8
1482336615.8,286047000.2
1482336635.8,286047002.4
1482336655.7,286046998.8
1482336675.6,286047000.7
1482336695.5,286046998.6
1482336715.5,286047000.1
1482336735.4,286046999.8
1482336755.3,286047000.6
1482336775.2,286047000.6
1482336795.2,286047001.9
1482336815.1,286047000.8
1482336816.0,286047000.8
1482336835.0,286046995.0
1482336835.9,286046995.0
1482336855.9,286047006.3
1482336875.8,286047001.4
1482336895.7,286047002.6
1482336915.6,286046997.4
1482336935.6,286047000.7
1482336955.5,286047000.0
1482336975.4,286047000.2
1482336995.3,286046999.9
1482337015.3,286046999.7
1482337035.2,286047000.8
1482337055.1,286046996.8
1482337075.0,286047000.3
1482337075.9,286047000.3
1482337095.9,286047000.4
1482337115.8,286047000.6
1482337135.7,286047000.1
1482337155.6,286047000.9
1482337175.6,286046998.1
1482337195.5,286047001.6
1482337215.4,286047000.0
1482337235.4,286046998.5
1482337255.3,286047000.0
1482337275.2,286047002.4
1482337295.1,286047001.0
1482337315.1,286046998.7
1482337316.0,286046998.7
1482337335.9,286046999.8
1482337355.8,286047002.5
1482337375.7,286046999.0
1482337395.7,286047000.7
1482337415.6,286047000.1
1482337435.5,286046999.7
1482337455.5,286047000.0
1482337475.4,286047000.1
1482337495.3,286047002.2
1482337515.2,286047001.2
1482337535.2,286046997.6
1482337555.1,286046998.9
1482337556.0,286046998.9
1482337575.0,286047004.4
1482337575.9,286047004.4
1482337595.9,286046991.9
1482337615.8,286046999.6
1482337635.7,286046996.6
1482337655.6,286047001.5
1482337675.6,286047001.5
1482337695.5,286047004.4
1482337715.4,286046999.2
1482337735.3,286046996.5
1482337755.3,286047002.4
1482337775.2,286046998.2
1482337795.1,286047001.9
1482337815.0,286047000.1
1482337815.9,286047000.1
1482337835.9,286047001.2
1482337855.8,286046999.2
1482337875.7,286047001.1
1482337895.6,286046998.8
1482337915.6,286047000.5
1482337935.5,286046999.0
1482337955.4,286046999.6
1482337975.3,286046998.5
1482337995.3,286047002.6
1482338015.2,286046999.1
1482338035.1,286047001.2
1482338055.0,286046999.3
1482338056.0,286046999.3
1482338075.9,286046999.8
1482338095.8,286047000.6
1482338115.7,286046999.0
1482338135.7,286047000.6
1482338155.6,286047002.8
1482338175.5,286046999.3
1482338195.4,286046999.5
1482338215.4,286046998.8
1482338235.3,286046998.7
1482338255.2,286047000.5
1482338275.1,286047000.3
1482338295.1,286047000.3
1482338296.0,286047000.3
1482338315.9,286046998.2
1482338335.8,286047000.2
1482338355.8,286047002.0
1482338375.7,286046998.7
1482338395.6,286046999.7
1482338415.5,286047001.9
1482338435.5,286046999.8
1482338455.4,286047000.7
1482338475.3,286047002.8
1482338495.2,286046997.5
1482338515.2,286047001.0
1482338535.1,286047001.2
1482338555.0,286046997.7
1482338555.9,286046997.7
1482338575.9,286047002.4
1482338595.8,286047000.2
1482338615.7,286047000.6
1482338635.6,286046999.0
1482338655.6,286046999.7
1482338675.5,286047002.8
1482338695.4,286046997.6
1482338715.3,286047000.7
1482338735.3,286047001.2
1482338755.2,286046996.6
1482338775.1,286047001.2
1482338795.0,286047001.0
1482338795.9,286047001.0
1482338815.9,286046997.9
1482338835.8,286046999.1
1482338855.7,286047000.8
1482338875.6,286046998.1
1482338895.6,286046999.7
1482338915.5,286047001.5
1482338935.4,286047002.5
1482338955.3,286046999.2
1482338975.3,286046999.9
1482338995.2,286047001.0
1482339015.1,286046998.8
1482339035.0,286047000.8
1482339036.0,286047000.8
1482339055.9,286046997.4
1482339075.8,286047000.5
1482339095.7,286047002.7
1482339115.7,286046999.1
1482339135.6,286047000.5
1482339155.5,286046998.5
1482339175.4,286047000.0
1482339195.4,286047003.9
1482339215.3,286046999.2
1482339235.2,286046996.9
1482339255.1,286047000.8
1482339275.1,286046998.4
1482339276.0,286046998.4
1482339295.0,286047002.4
1482339295.9,286047002.4
1482339315.8,286046997.3
1482339335.8,286047000.5
1482339355.7,286046999.9
1482339375.6,286047002.8
1482339395.5,286046998.1
1482339415.5,286047001.9
1482339435.4,286046999.5
1482339455.3,286046998.8
1482339475.3,286047001.0
1482339495.2,286046998.6
1482339515.1,286047000.8
1482339535.0,286046998.4
1482339535.9,286046998.4
1482339555.9,286047004.4
1482339575.8,286046999.3
1482339595.7,286047001.2
