# file name; noise; peak f.; mag.; duration
20161221085629189_ZVPP-R4_snap.fits;1.04342;26540.8;1.14251;0
20161221085729264_ZVPP-R4_snap.fits;1.12144;26464.6;0.723593;0
20161221085829338_ZVPP-R4_snap.fits;1.12337;26450;1.06504;0
20161221085929413_ZVPP-R4_snap.fits;1.20112;26475.6;0.818792;0
20161221090029488_ZVPP-R4_snap.fits;1.01917;26515.9;0.760555;0
20161221090129562_ZVPP-R4_snap.fits;1.09287;26465.3;0.848347;0
20161221090229637_ZVPP-R4_snap.fits;1.08798;26461.7;0.905651;0
20161221090329712_ZVPP-R4_snap.fits;0.915331;26538.6;0.901871;0
20161221090429786_ZVPP-R4_snap.fits;1.16735;26452.9;0.987416;0
20161221090529861_ZVPP-R4_snap.fits;1.02626;26450;0.808099;0
20161221090630936_ZVPP-R4_snap.fits;1.09566;26502.7;0.923757;0
20161221090730010_ZVPP-R4_snap.fits;1.02485;26493.2;0.791616;0
20161221090830085_ZVPP-R4_snap.fits;1.01914;26466.1;0.969991;0
20161221090930160_ZVPP-R4_snap.fits;1.21293;26522.5;0.957869;0
20161221091030234_ZVPP-R4_snap.fits;1.13007;26512.2;0.897557;0
20161221091130309_ZVPP-R4_snap.fits;0.910296;26532;0.975279;0
20161221091230384_ZVPP-R4_snap.fits;1.09363;26518.1;1.12123;0
20161221091330458_ZVPP-R4_snap.fits;1.10857;26475.6;0.91985;0
20161221091430533_ZVPP-R4_snap.fits;1.12504;26523.2;1.12163;0
20161221091530608_ZVPP-R4_snap.fits;1.09476;26499;0.994122;0
20161221091630682_ZVPP-R4_snap.fits;0.982996;26458;0.880028;0
20161221091730757_ZVPP-R4_snap.fits;1.16729;26527.6;0.91363;0
20161221091830832_ZVPP-R4_snap.fits;1.09747;26495.4;0.931188;0
20161221091930906_ZVPP-R4_snap.fits;1.33089;26493.2;1.18462;0
20161221092031981_ZVPP-R4_snap.fits;1.34794;26460.9;0.993832;0
20161221092131056_ZVPP-R4_snap.fits;1.23453;26543.7;0.9271;0
20161221092231130_ZVPP-R4_snap.fits;1.44669;26500.5;1.35909;0
20161221092331205_ZVPP-R4_snap.fits;1.12721;26529.1;1.0582;0
20161221092431280_ZVPP-R4_snap.fits;1.08286;26526.9;0.896185;0
20161221092531354_ZVPP-R4_snap.fits;1.0738;26536.4;0.881559;0
20161221092631429_ZVPP-R4_snap.fits;1.12162;26473.4;0.99746;0
20161221092731504_ZVPP-R4_snap.fits;1.12418;26511.5;1.03096;0
20161221092831578_ZVPP-R4_snap.fits;1.14451;26526.9;0.896129;0
20161221092931653_ZVPP-R4_snap.fits;0.956354;26510.7;0.956045;0
20161221093031728_ZVPP-R4_snap.fits;1.05004;26531.2;0.866886;0
20161221093131802_ZVPP-R4_snap.fits;1.02961;26534.2;0.915132;0
20161221093231877_ZVPP-R4_snap.fits;1.04981;26485.8;0.888455;0
20161221093331952_ZVPP-R4_snap.fits;1.08921;26450.7;1.01128;0
20161221093432026_ZVPP-R4_snap.fits;1.12913;26536.4;0.835357;0
20161221093532101_ZVPP-R4_snap.fits;1.0409;26464.6;0.958668;0
20161221093632176_ZVPP-R4_snap.fits;1.18109;26482.2;0.957376;0
20161221093732250_ZVPP-R4_snap.fits;1.15897;26468.3;1.0602;0
20161221093832325_ZVPP-R4_snap.fits;0.98046;26494.6;1.11103;0
20161221093932400_ZVPP-R4_snap.fits;1.05079;26469.7;0.962395;0
20161221094032474_ZVPP-R4_snap.fits;1.08544;26523.2;0.857446;0
20161221094132549_ZVPP-R4_snap.fits;1.00358;26535.6;0.750701;0
20161221094232624_ZVPP-R4_snap.fits;1.09856;26456.5;0.95946;0
20161221094332698_ZVPP-R4_snap.fits;1.04847;26488.8;1.04189;0
20161221094432773_ZVPP-R4_snap.fits;1.10314;26462.4;1.19268;0
20161221094532848_ZVPP-R4_snap.fits;1.06171;26517.3;0.901723;0
20161221094632922_ZVPP-R4_snap.fits;0.888643;26497.6;0.924651;0
20161221094732997_ZVPP-R4_snap.fits;1.0464;26460.2;0.794383;0
20161221094832072_ZVPP-R4_snap.fits;1.14722;26500.5;0.968857;0
20161221094933146_ZVPP-R4_snap.fits;1.14607;26502.7;0.965125;0
20161221095033221_ZVPP-R4_snap.fits;1.17824;26496.1;1.0836;0
20161221095133296_ZVPP-R4_snap.fits;1.04939;26474.9;0.793351;0
20161221095233370_ZVPP-R4_snap.fits;1.01398;26470.5;1.02178;0
20161221095333445_ZVPP-R4_snap.fits;1.07426;26523.2;1.02209;0
20161221095433520_ZVPP-R4_snap.fits;0.965565;26497.6;0.903985;0
20161221095533594_ZVPP-R4_snap.fits;0.94458;26484.4;1.04274;0
