#timestamp,LO_Frequency 
1482314415.4,286046998.7
1482314435.3,286047000.4
1482314455.2,286047004.4
1482314475.2,286046999.0
1482314495.1,286046996.6
1482314496.0,286046996.6
1482314515.0,286047003.1
1482314515.9,286047003.1
1482314535.9,286046998.1
1482314555.8,286047000.4
1482314575.7,286046998.7
1482314595.6,286047004.4
1482314615.6,286046996.7
1482314635.5,286047000.7
1482314655.4,286046997.0
1482314675.3,286047000.5
1482314695.3,286046998.8
1482314715.2,286047002.2
1482314735.1,286047001.1
1482314755.0,286046997.7
1482314755.9,286046997.7
1482314775.9,286047001.6
1482314795.8,286047002.5
1482314815.7,286046999.7
1482314835.7,286047000.8
1482314855.6,286047001.2
1482314875.5,286046998.9
1482314895.4,286046996.5
1482314915.4,286047002.6
1482314935.3,286047000.2
1482314955.2,286046998.1
1482314975.1,286047002.2
1482314995.1,286047000.2
1482314996.0,286047000.2
1482315015.9,286047002.2
1482315035.8,286046998.8
1482315055.8,286047001.1
1482315075.7,286046997.8
1482315095.6,286046999.8
1482315115.5,286047002.6
1482315135.5,286046996.5
1482315155.4,286047000.5
1482315175.3,286046998.9
1482315195.2,286047000.8
1482315215.2,286046998.9
1482315235.1,286046999.1
1482315236.0,286046999.1
1482315255.0,286047001.2
1482315255.9,286047001.2
1482315275.9,286046997.2
1482315295.8,286046998.1
1482315315.7,286047001.4
1482315335.6,286047003.9
1482315355.6,286046998.7
1482315375.5,286047001.2
1482315395.4,286046998.5
1482315415.3,286047000.8
1482315435.3,286046998.4
1482315455.2,286047000.8
1482315475.1,286046999.3
1482315495.0,286046998.3
1482315495.9,286046998.3
1482315515.9,286047004.9
1482315535.8,286046998.1
1482315555.7,286047002.7
1482315575.6,286046998.7
1482315595.6,286047000.6
1482315615.5,286046998.5
1482315635.4,286047000.3
1482315655.3,286046998.2
1482315675.3,286047002.2
1482315695.2,286046997.0
1482315715.1,286047000.6
1482315735.1,286047000.8
1482315736.0,286047000.8
1482315755.9,286046996.5
1482315775.8,286047001.9
1482315795.7,286047001.0
1482315815.7,286046998.5
1482315835.6,286047000.2
1482315855.5,286047000.8
1482315875.4,286047000.1
1482315895.4,286047000.2
1482315915.3,286047001.0
1482315935.2,286046998.6
1482315955.1,286047000.1
1482315975.1,286047001.6
1482315976.0,286047001.6
1482315995.9,286046998.2
1482316015.8,286047001.7
1482316035.8,286047000.6
1482316055.7,286046998.7
1482316075.2,286046998.7
1482316095.1,286046998.6
1482316115.0,286046998.2
1482316116.0,286046998.2
1482316135.9,286047003.2
1482316155.8,286046999.8
1482316175.7,286047000.2
1482316195.7,286047000.0
1482316215.6,286047000.3
1482316235.6,286047000.7
1482316255.5,286046998.4
1482316275.4,286046999.8
1482316295.4,286047001.0
1482316315.3,286046998.5
1482316335.2,286047002.2
1482316355.1,286047002.1
1482316375.1,286046995.4
1482316376.0,286046995.4
1482316395.9,286047004.6
1482316415.8,286047002.6
1482316435.7,286046998.9
1482316455.7,286047002.0
1482316475.6,286047000.9
1482316495.5,286046998.4
1482316515.4,286047002.2
1482316535.4,286047000.6
1482316555.3,286047000.7
1482316575.2,286046998.9
1482316595.1,286046998.5
1482316615.1,286047002.4
1482316616.0,286047002.4
1482316635.0,286046995.3
1482316635.9,286046995.3
1482316655.9,286047007.2
1482316675.8,286047002.3
1482316695.7,286047000.6
1482316715.6,286046999.4
1482316735.6,286047000.0
1482316755.5,286047001.1
1482316775.4,286046998.4
1482316795.3,286047002.1
1482316815.3,286047000.6
1482316835.2,286047000.6
1482316855.1,286047000.2
1482316875.0,286047002.7
1482316875.9,286047002.7
1482316895.9,286046997.8
1482316915.8,286046999.5
1482316935.7,286046996.7
1482316955.6,286047000.9
1482316975.6,286046996.9
1482316995.5,286047004.3
1482317015.4,286046998.5
1482317035.3,286047000.1
1482317055.3,286047000.5
1482317075.2,286047000.3
1482317095.1,286047000.8
1482317115.0,286047000.9
1482317116.0,286047000.9
1482317135.9,286046998.2
1482317155.8,286047000.4
1482317175.7,286047000.2
1482317195.7,286046998.6
1482317215.6,286046999.3
1482317235.5,286047000.6
1482317255.4,286047001.1
1482317275.4,286046998.4
1482317295.3,286047002.4
1482317315.2,286046999.9
1482317335.1,286047000.5
1482317355.1,286046999.9
1482317356.0,286046999.9
1482317375.9,286046999.8
1482317395.8,286047001.0
1482317415.8,286046999.2
1482317435.7,286046999.0
1482317455.6,286046998.9
1482317475.5,286047002.2
1482317495.5,286046998.5
1482317515.4,286047002.7
1482317535.3,286047000.6
1482317555.2,286046999.4
1482317575.2,286046999.3
1482317595.1,286046997.1
1482317596.0,286046997.1
1482317615.0,286047005.7
1482317615.9,286047005.7
1482317635.9,286046990.6
1482317655.8,286047000.2
1482317675.7,286046999.9
1482317695.6,286046998.7
1482317715.6,286047002.7
1482317735.5,286046999.5
1482317755.4,286046996.7
1482317775.3,286047000.5
1482317795.3,286047000.2
1482317815.2,286046999.8
1482317835.1,286047001.5
1482317855.1,286046998.4
1482317856.0,286046998.4
1482317875.9,286047000.4
1482317895.8,286047000.8
1482317915.7,286047000.9
1482317935.7,286047000.7
1482317955.6,286046999.2
1482317975.5,286047000.3
1482317995.4,286046999.9
