#timestamp,LO_Frequency 
1482282015.3,286046996.5
1482282035.2,286047004.0
1482282055.1,286046996.5
1482282075.0,286047000.9
1482282076.0,286047000.9
1482282095.9,286046999.4
1482282115.8,286047000.5
1482282135.7,286047002.2
1482282155.7,286047000.4
1482282175.6,286046998.9
1482282195.5,286046999.7
1482282215.4,286047001.8
1482282235.4,286047000.1
1482282255.3,286046998.5
1482282275.2,286047000.3
1482282295.1,286047000.2
1482282315.1,286047000.2
1482282316.0,286047000.2
1482282335.9,286046998.4
1482282355.8,286047001.5
1482282375.8,286047002.3
1482282395.7,286046998.9
1482282415.6,286046997.1
1482282435.5,286047000.6
1482282455.5,286047000.5
1482282475.4,286046999.3
1482282495.3,286046998.8
1482282515.2,286047000.6
1482282535.2,286046998.6
1482282555.1,286046999.8
1482282556.0,286046999.8
1482282575.0,286047005.6
1482282575.9,286047005.6
1482282595.9,286046996.0
1482282615.8,286046996.5
1482282635.7,286046999.8
1482282655.6,286047002.4
1482282675.6,286047000.9
1482282695.5,286046996.6
1482282715.4,286046998.2
1482282735.3,286047001.0
1482282755.3,286046999.4
1482282775.2,286046996.6
1482282795.1,286047002.4
1482282815.0,286046998.9
1482282815.9,286046998.9
1482282835.9,286047002.2
1482282855.8,286047001.8
1482282875.7,286047000.3
1482282895.6,286047002.5
1482282915.6,286046998.3
1482282935.5,286047001.0
1482282955.4,286047001.1
1482282975.4,286046999.4
1482282995.3,286047001.1
1482283015.2,286046999.2
1482283035.1,286046997.3
1482283055.1,286047002.0
1482283056.0,286047002.0
1482283075.9,286046996.8
1482283095.8,286047000.3
1482283115.8,286047000.0
1482283135.7,286046999.8
1482283155.6,286047001.0
1482283175.5,286046998.2
1482283195.5,286047001.3
1482283215.4,286047003.8
1482283235.3,286046998.7
1482283255.2,286047000.4
1482283275.2,286046998.6
1482283295.1,286047000.3
1482283315.0,286047000.3
1482283315.9,286047000.3
1482283335.9,286047000.2
1482283355.8,286047002.5
1482283375.7,286046996.5
1482283395.6,286047002.7
1482283415.6,286046997.4
1482283435.5,286047000.4
1482283455.4,286047000.8
1482283475.3,286046999.8
1482283495.3,286047000.2
1482283515.2,286046998.4
1482283535.1,286047002.2
1482283555.0,286046999.1
1482283555.9,286046999.1
1482283575.9,286046999.1
1482283595.8,286046999.3
1482283615.7,286047001.0
1482283635.6,286046996.5
1482283655.6,286047000.3
1482283675.5,286047001.0
1482283695.4,286046999.4
1482283715.4,286046998.3
1482283735.3,286047000.2
1482283755.2,286047002.6
1482283775.1,286047000.2
1482283795.1,286046999.5
1482283796.0,286046999.5
1482283815.9,286046999.1
1482283835.8,286047000.9
1482283855.8,286046999.9
1482283875.7,286047000.9
1482283895.6,286047001.1
1482283915.5,286047000.6
1482283935.5,286046999.5
1482283955.4,286046997.4
1482283975.3,286046999.7
1482283995.2,286047000.7
1482284015.2,286046999.0
1482284035.1,286046999.9
1482284036.0,286046999.9
1482284055.0,286047000.5
1482284055.9,286047000.5
1482284075.9,286046998.7
1482284095.8,286047000.2
1482284115.7,286047002.2
1482284135.6,286046998.7
1482284155.6,286047002.1
1482284175.5,286047000.2
1482284195.4,286046998.3
1482284215.3,286046999.7
1482284235.3,286047002.6
1482284255.2,286046998.4
1482284275.1,286047000.0
1482284295.0,286046998.2
1482284295.9,286046998.2
1482284315.9,286047001.5
1482284335.8,286047001.9
1482284355.7,286047000.5
1482284375.6,286046999.1
1482284395.6,286047000.0
1482284415.5,286046998.7
1482284435.4,286047001.4
1482284455.3,286047000.0
1482284475.3,286047000.2
1482284495.2,286047000.2
1482284515.1,286047000.6
1482284535.1,286046998.1
1482284536.0,286046998.1
1482284555.9,286047003.3
1482284575.8,286047000.9
1482284595.7,286047000.8
1482284615.7,286046998.5
1482284635.6,286047000.2
1482284655.5,286047000.7
1482284675.4,286046998.3
1482284695.4,286047001.2
1482284715.3,286047001.0
1482284735.2,286046998.6
1482284755.1,286047000.0
1482284775.1,286047002.7
1482284776.0,286047002.7
1482284795.0,286046999.5
1482284795.9,286046999.5
1482284815.8,286046998.6
1482284835.8,286046999.5
1482284855.7,286046999.5
1482284875.6,286046998.3
1482284895.5,286047002.7
1482284915.5,286047000.5
1482284935.4,286046999.1
1482284955.3,286046999.3
1482284975.2,286046998.9
1482284995.2,286047000.8
1482285015.1,286046998.3
1482285035.0,286046999.9
1482285035.9,286046999.9
1482285055.9,286047000.9
1482285075.8,286047001.0
1482285095.7,286047001.9
1482285115.6,286047002.4
1482285135.6,286046996.5
1482285155.5,286047001.2
1482285175.4,286046999.5
1482285195.3,286046999.3
1482285215.3,286046998.3
1482285235.2,286047000.6
1482285255.1,286046999.4
1482285275.0,286046998.6
1482285276.0,286046998.6
1482285295.9,286047002.8
1482285315.8,286046998.7
1482285335.7,286047000.0
1482285355.7,286047000.4
1482285375.6,286046999.9
1482285395.5,286047000.6
1482285415.4,286046998.9
1482285435.4,286046999.1
1482285455.3,286047001.1
1482285475.2,286046996.9
1482285495.1,286047000.3
1482285515.1,286047000.3
1482285516.0,286047000.3
1482285535.9,286046999.7
1482285555.8,286047000.1
1482285575.8,286047000.1
1482285595.7,286047002.2
