#timestamp,LO_Frequency 
1482285615.6,286046998.6
1482285635.5,286047002.6
1482285655.5,286047000.9
1482285675.4,286046998.7
1482285695.3,286046998.3
1482285715.2,286047001.3
1482285735.2,286047004.4
1482285755.1,286046996.5
1482285756.0,286046996.5
1482285775.0,286047003.2
1482285775.9,286047003.2
1482285795.9,286046995.4
1482285815.8,286046999.9
1482285835.7,286047001.2
1482285855.6,286047001.2
1482285875.6,286047000.4
1482285895.5,286047004.0
1482285915.4,286047001.2
1482285935.3,286046997.4
1482285955.3,286046999.7
1482285975.2,286047002.3
1482285995.1,286046999.4
1482286015.0,286046999.1
1482286016.0,286046999.1
1482286035.9,286046999.8
1482286055.8,286047002.8
1482286075.7,286046999.7
1482286095.7,286047001.6
1482286115.6,286046998.5
1482286135.5,286046998.1
1482286155.4,286047004.4
1482286175.4,286046999.2
1482286195.3,286046998.3
1482286215.2,286047000.6
1482286235.1,286047002.7
1482286255.1,286046996.9
1482286256.0,286046996.9
1482286275.9,286047004.6
1482286295.8,286047002.2
1482286315.7,286046996.9
1482286335.7,286047000.4
1482286355.6,286047000.7
1482286375.5,286046998.5
1482286395.4,286047001.4
1482286415.4,286047002.2
1482286435.3,286047000.9
1482286455.2,286046999.3
1482286475.1,286046998.7
1482286495.1,286047001.2
1482286496.0,286047001.2
1482286515.9,286046997.4
1482286535.8,286046999.8
1482286555.8,286047001.6
1482286575.7,286047000.1
1482286595.6,286047001.0
1482286615.5,286047001.1
1482286635.5,286046997.8
1482286655.4,286047000.8
1482286675.3,286047001.1
1482286695.2,286047000.8
1482286715.2,286046999.0
1482286735.1,286047000.8
1482286755.0,286047001.0
1482286755.9,286047001.0
1482286775.9,286046996.9
1482286795.8,286047002.7
1482286815.7,286047000.9
1482286835.6,286046999.1
1482286855.6,286046998.8
1482286875.5,286047002.5
1482286895.4,286046997.7
1482286915.3,286046999.3
1482286935.3,286046999.1
1482286955.2,286046998.4
1482286975.1,286046999.9
1482286995.0,286047002.7
1482286995.9,286047002.7
1482287015.9,286046995.7
1482287035.8,286046998.6
1482287055.7,286047000.7
1482287075.7,286047000.3
1482287095.6,286047002.1
1482287115.5,286047000.6
1482287135.4,286047002.3
1482287155.4,286047001.2
1482287175.3,286046997.8
1482287195.2,286046997.8
1482287215.1,286046999.1
1482287235.1,286046999.5
1482287236.0,286046999.5
1482287255.9,286046998.1
1482287275.8,286047003.8
1482287295.8,286047000.2
1482287315.7,286047000.5
1482287335.6,286046999.2
1482287355.5,286046998.9
1482287375.5,286047001.2
1482287395.4,286046996.9
1482287415.3,286047002.5
1482287435.2,286046998.8
1482287455.2,286046999.3
1482287475.1,286047001.6
1482287476.0,286047001.6
1482287495.0,286046998.6
1482287495.9,286046998.6
1482287515.9,286047002.1
1482287535.8,286046998.7
1482287555.7,286047000.3
1482287575.6,286046998.4
1482287595.6,286047001.6
1482287615.5,286047000.5
1482287635.4,286046998.2
1482287655.3,286047001.3
1482287675.3,286047002.5
1482287695.2,286047000.1
1482287715.1,286047001.0
1482287735.0,286046999.3
1482287736.0,286046999.3
1482287755.9,286046998.7
1482287775.8,286046998.4
1482287795.7,286047000.0
1482287815.7,286046999.7
1482287835.6,286047001.5
1482287855.5,286047003.7
1482287875.4,286047001.2
1482287895.4,286046997.5
1482287915.3,286046998.9
1482287935.2,286046998.3
1482287955.1,286047000.0
1482287975.1,286047002.8
1482287976.0,286047002.8
1482287995.9,286046995.8
1482288015.8,286046999.1
1482288035.8,286046999.4
1482288055.7,286046998.8
1482288075.6,286047000.0
1482288095.5,286047001.1
1482288115.5,286046996.5
1482288135.4,286047002.3
1482288155.3,286046998.9
1482288175.2,286046998.6
1482288195.2,286047002.6
1482288215.1,286047001.2
1482288216.0,286047001.2
1482288235.0,286046997.3
1482288235.9,286046997.3
1482288255.9,286047001.9
1482288275.8,286047000.9
1482288295.7,286046999.4
1482288315.6,286047001.5
1482288335.6,286046998.3
1482288355.5,286047001.1
1482288375.4,286046999.0
1482288395.3,286046998.4
1482288415.3,286047002.7
1482288435.2,286046997.1
1482288455.1,286046999.7
1482288475.0,286047002.1
1482288475.9,286047002.1
1482288495.9,286046998.3
1482288515.8,286047002.1
1482288535.7,286047002.0
1482288555.6,286046998.6
1482288575.6,286046999.0
1482288595.5,286046998.1
1482288615.4,286047001.2
1482288635.3,286046996.8
1482288655.3,286047002.4
1482288675.2,286047001.0
1482288695.1,286046998.6
1482288715.0,286047001.0
1482288716.0,286047001.0
1482288735.9,286046999.4
1482288755.8,286046998.1
1482288775.7,286047004.3
1482288795.7,286047000.9
1482288815.6,286046996.5
1482288835.5,286047002.8
1482288855.4,286046998.1
1482288875.4,286047002.1
1482288895.3,286046998.7
1482288915.2,286046998.4
1482288935.1,286047000.1
1482288955.1,286046998.4
1482288956.0,286046998.4
1482288975.0,286047001.3
1482288975.9,286047001.3
1482288995.8,286046998.7
1482289015.8,286047000.3
1482289035.7,286047002.6
1482289055.6,286047002.7
1482289075.5,286046998.6
1482289095.5,286047001.1
1482289115.4,286046997.3
1482289135.3,286046999.6
1482289155.2,286046999.7
1482289175.2,286047000.8
1482289195.1,286046999.6
