#timestamp,LO_Frequency 
1482289215.1,286046999.4
1482289235.0,286047001.9
1482289235.9,286047001.9
1482289255.9,286046999.2
1482289275.8,286046996.8
1482289295.7,286046998.2
1482289315.6,286047001.8
1482289335.6,286047002.4
1482289355.5,286046999.4
1482289375.4,286046998.3
1482289395.3,286047000.4
1482289415.3,286047002.2
1482289435.2,286046998.9
1482289455.1,286047000.8
1482289475.0,286047000.1
1482289475.9,286047000.1
1482289495.9,286046996.5
1482289515.8,286047002.4
1482289535.7,286046998.9
1482289555.6,286046998.9
1482289575.6,286047000.3
1482289595.5,286047000.3
1482289615.4,286047000.9
1482289635.3,286046999.6
1482289655.3,286046996.6
1482289675.2,286047002.8
1482289695.1,286046999.6
1482289715.0,286047000.7
1482289716.0,286047000.7
1482289735.9,286047000.7
1482289755.8,286047002.7
1482289775.7,286046996.9
1482289795.7,286046998.6
1482289815.6,286047000.4
1482289835.5,286047000.9
1482289855.4,286046998.1
1482289875.4,286047003.6
1482289895.3,286046999.7
1482289915.2,286047000.4
1482289935.1,286046998.4
1482289955.1,286047000.4
1482289956.0,286047000.4
1482289975.9,286047002.2
1482289995.8,286046998.3
1482290015.8,286047000.8
1482290035.7,286046999.5
1482290055.6,286047000.2
1482290075.5,286047001.1
1482290095.5,286047001.1
1482290115.4,286046997.5
1482290135.3,286046998.7
1482290155.2,286046999.8
1482290175.2,286047000.8
1482290195.1,286046998.8
1482290196.0,286046998.8
1482290215.0,286046999.7
1482290215.9,286046999.7
1482290235.9,286047002.8
1482290255.8,286046996.8
1482290275.7,286046998.1
1482290295.6,286046999.9
1482290315.6,286047000.5
1482290335.5,286047001.1
1482290355.4,286047002.6
1482290375.3,286046998.2
1482290395.3,286047000.0
1482290415.2,286046999.8
1482290435.1,286047000.0
1482290455.0,286047000.5
1482290455.9,286047000.5
1482290475.9,286047000.2
1482290495.8,286047000.0
1482290515.7,286046998.2
1482290535.7,286047002.5
1482290555.6,286046998.9
1482290575.5,286047000.9
1482290595.4,286046998.5
1482290615.4,286047002.3
1482290635.3,286046996.7
1482290655.2,286047001.1
1482290675.1,286046996.5
1482290695.1,286047002.1
1482290696.0,286047002.1
1482290715.9,286046997.7
1482290735.8,286046998.4
1482290755.7,286047001.7
1482290775.7,286047002.6
1482290795.6,286046996.6
1482290815.5,286047001.3
1482290835.5,286047000.4
1482290855.4,286047000.0
1482290875.3,286047000.4
1482290895.2,286046998.3
1482290915.2,286047002.8
1482290935.1,286046998.6
1482290936.0,286046998.6
1482290955.0,286047000.3
1482290955.9,286047000.3
1482290975.9,286046999.7
1482290995.8,286046999.8
1482291015.7,286047002.0
1482291035.6,286047000.8
1482291055.6,286046997.0
1482291075.5,286047002.6
1482291095.4,286047000.4
1482291115.3,286046998.3
1482291135.3,286047000.0
1482291155.2,286046999.7
1482291175.1,286047000.6
1482291195.0,286047001.1
1482291195.9,286047001.1
1482291215.9,286046995.5
1482291235.8,286047002.8
1482291255.7,286046999.6
1482291275.6,286046996.5
1482291295.6,286047003.6
1482291315.5,286047000.2
1482291335.4,286046998.5
1482291355.3,286046999.8
1482291375.3,286047000.0
1482291395.2,286047001.0
1482291415.1,286046998.9
1482291435.0,286047002.7
1482291436.0,286047002.7
1482291455.9,286046996.3
1482291475.8,286046997.1
1482291495.7,286047000.3
1482291515.7,286047001.8
1482291535.6,286047002.7
1482291555.5,286047000.8
1482291575.4,286046999.3
1482291595.4,286047001.2
1482291615.3,286046999.4
1482291635.2,286047001.2
1482291655.1,286046997.7
1482291675.1,286046996.9
1482291676.0,286046996.9
1482291695.9,286047003.5
1482291715.8,286047000.4
1482291735.8,286046998.5
1482291755.7,286047000.9
1482291775.6,286047001.1
1482291795.5,286046999.3
1482291815.5,286046996.5
1482291835.4,286047001.8
1482291855.3,286047001.0
1482291875.2,286046999.3
1482291895.2,286047000.4
1482291915.1,286047000.9
1482291916.0,286047000.9
1482291935.0,286046997.0
1482291935.9,286046997.0
1482291955.9,286047004.2
1482291975.8,286046997.1
1482291995.7,286047002.8
1482292015.6,286046996.5
1482292035.6,286047000.5
1482292055.5,286047002.4
1482292075.4,286046999.8
1482292095.3,286046999.8
1482292115.3,286047002.5
1482292135.2,286047001.0
1482292155.1,286046997.8
1482292175.0,286046997.1
1482292176.0,286046997.1
1482292195.9,286047005.2
1482292215.8,286047001.1
1482292235.7,286046998.9
1482292255.7,286046998.2
1482292275.6,286047001.6
1482292295.5,286046998.1
1482292315.4,286047001.8
1482292335.4,286047000.9
1482292355.3,286046998.4
1482292375.2,286047002.3
1482292395.1,286047000.5
1482292415.1,286046998.4
1482292416.0,286046998.4
1482292435.9,286047002.7
1482292455.8,286047000.9
1482292475.8,286047001.0
1482292495.7,286046998.5
1482292515.6,286046999.8
1482292535.5,286047000.0
1482292555.5,286047000.4
1482292575.4,286047000.5
1482292595.3,286047001.2
1482292615.2,286046996.7
1482292635.2,286047000.1
1482292655.1,286047000.5
1482292675.0,286046998.9
1482292675.9,286046998.9
1482292695.9,286047002.3
1482292715.8,286047001.0
1482292735.7,286046998.2
1482292755.6,286047003.1
1482292775.6,286047002.8
1482292795.5,286046995.1
