# file name; noise; peak f.; mag.; duration
20161221155558474_ZVPP-R4_snap.fits;1.0165;26477.1;0.96594;0
20161221155659549_ZVPP-R4_snap.fits;1.03693;26507.1;0.795535;0
20161221155759624_ZVPP-R4_snap.fits;1.08308;26512.9;0.863922;0
20161221155859698_ZVPP-R4_snap.fits;1.10823;26461.7;0.698713;0
20161221155959773_ZVPP-R4_snap.fits;1.06562;26471.2;0.82431;0
20161221160059848_ZVPP-R4_snap.fits;1.00179;26476.3;0.915174;0
20161221160159922_ZVPP-R4_snap.fits;1.0856;26526.9;0.701695;0
20161221160259997_ZVPP-R4_snap.fits;1.01132;26507.8;0.814161;0
20161221160359072_ZVPP-R4_snap.fits;1.04221;26463.1;0.955569;0
20161221160459146_ZVPP-R4_snap.fits;1.04174;26509.3;1.1643;0
20161221160559221_ZVPP-R4_snap.fits;1.10367;26507.8;1.08635;0
20161221160659296_ZVPP-R4_snap.fits;1.06071;26493.2;0.901102;0
20161221160759370_ZVPP-R4_snap.fits;1.03751;26456.5;0.85722;0
20161221160859445_ZVPP-R4_snap.fits;1.1487;26452.9;0.902521;0
20161221160959520_ZVPP-R4_snap.fits;1.19621;26460.9;0.953533;0
20161221161100594_ZVPP-R4_snap.fits;1.15577;26457.3;1.08167;0
20161221161200669_ZVPP-R4_snap.fits;0.99324;26497.6;0.918306;0
20161221161300744_ZVPP-R4_snap.fits;1.02596;26526.1;0.82842;0
20161221161400818_ZVPP-R4_snap.fits;1.00279;26451.4;0.829876;0
20161221161500893_ZVPP-R4_snap.fits;1.0299;26512.9;1.05548;0
20161221161600968_ZVPP-R4_snap.fits;0.910441;26498.3;0.961447;0
20161221161700042_ZVPP-R4_snap.fits;1.11224;26491.7;1.091;0
20161221161800117_ZVPP-R4_snap.fits;0.979912;26455.8;0.958964;0
20161221161900192_ZVPP-R4_snap.fits;1.01904;26510;0.88004;0
20161221162000266_ZVPP-R4_snap.fits;0.9718;26533.4;0.967661;0
20161221162100341_ZVPP-R4_snap.fits;1.04057;26489.5;0.865956;0
20161221162200416_ZVPP-R4_snap.fits;1.01225;26512.2;1.00509;0
20161221162300490_ZVPP-R4_snap.fits;1.15227;26471.2;1.17792;0
20161221162400565_ZVPP-R4_snap.fits;1.29577;26485.8;0.920274;0
20161221162501640_ZVPP-R4_snap.fits;1.1904;26527.6;1.01379;0
20161221162601714_ZVPP-R4_snap.fits;1.3358;26452.1;1.27875;0
20161221162701789_ZVPP-R4_snap.fits;1.07938;26532;0.924482;0
20161221162801864_ZVPP-R4_snap.fits;1.45622;26450;1.159;0
20161221162901938_ZVPP-R4_snap.fits;1.24904;26534.9;1.09854;0
20161221163001013_ZVPP-R4_snap.fits;1.06462;26462.4;0.862931;0
20161221163101088_ZVPP-R4_snap.fits;1.92032;26481.4;1.33805;0
20161221163201162_ZVPP-R4_snap.fits;1.0867;26524.7;0.804008;0
20161221163301237_ZVPP-R4_snap.fits;1.0787;26530.5;0.824159;0
20161221163401312_ZVPP-R4_snap.fits;1.18297;26488.8;0.950272;0
20161221163501386_ZVPP-R4_snap.fits;0.923852;26464.6;1.12383;0
20161221163601461_ZVPP-R4_snap.fits;1.01065;26543;0.923087;0
20161221163701536_ZVPP-R4_snap.fits;1.01553;26483.6;0.795515;0
20161221163801610_ZVPP-R4_snap.fits;0.986851;26547.4;1.00139;0
20161221163901685_ZVPP-R4_snap.fits;1.08435;26532.7;0.903787;0
20161221164002760_ZVPP-R4_snap.fits;1.10489;26512.9;0.985013;0
20161221164102834_ZVPP-R4_snap.fits;1.03082;26462.4;1.03187;0
20161221164202909_ZVPP-R4_snap.fits;1.11313;26548.8;0.959031;0
20161221164302984_ZVPP-R4_snap.fits;0.906203;26475.6;0.940268;0
20161221164402058_ZVPP-R4_snap.fits;1.15541;26485.8;0.828336;0
20161221164502133_ZVPP-R4_snap.fits;0.979366;26523.2;1.2281;0
20161221164602208_ZVPP-R4_snap.fits;1.05974;26543.7;0.911573;0
20161221164702282_ZVPP-R4_snap.fits;1.27002;26479.2;0.985411;0
20161221164802357_ZVPP-R4_snap.fits;0.965247;26542.2;0.956955;0
20161221164902432_ZVPP-R4_snap.fits;1.14538;26511.5;0.922867;0
20161221165002506_ZVPP-R4_snap.fits;1.03872;26500.5;0.972956;0
20161221165102581_ZVPP-R4_snap.fits;1.05238;26500.5;0.843351;0
20161221165202656_ZVPP-R4_snap.fits;1.0948;26537.1;1.21144;0
20161221165302730_ZVPP-R4_snap.fits;1.07526;26471.2;0.72309;0
20161221165403805_ZVPP-R4_snap.fits;1.10524;26523.9;0.915453;0
20161221165503880_ZVPP-R4_snap.fits;1.21609;26507.8;0.912731;0
