#timestamp,LO_Frequency 
1482339615.6,286046997.7
1482339635.6,286046998.7
1482339655.5,286047002.6
1482339675.4,286047000.5
1482339695.3,286047002.5
1482339715.3,286047000.7
1482339735.2,286046998.5
1482339755.1,286046998.4
1482339775.0,286047000.5
1482339776.0,286047000.5
1482339795.9,286046996.5
1482339815.8,286047002.4
1482339835.7,286046999.2
1482339855.7,286046999.2
1482339875.6,286047001.1
1482339895.5,286046999.3
1482339915.4,286046998.7
1482339935.4,286046998.1
1482339955.3,286047002.4
1482339975.2,286047000.3
1482339995.1,286046998.5
1482340015.1,286047001.2
1482340016.0,286047001.2
1482340035.9,286046998.8
1482340055.8,286046998.3
1482340075.8,286047002.3
1482340095.7,286046998.2
1482340115.6,286047001.7
1482340135.5,286046998.5
1482340155.5,286046999.0
1482340175.4,286047001.2
1482340195.3,286046999.6
1482340215.2,286046998.5
1482340235.2,286047003.7
1482340255.1,286046998.4
1482340256.0,286046998.4
1482340275.0,286047000.3
1482340275.9,286047000.3
1482340295.9,286047001.2
1482340315.8,286046995.0
1482340335.7,286047000.0
1482340355.6,286047000.3
1482340375.6,286047001.0
1482340395.5,286047000.5
1482340415.4,286047000.9
1482340435.3,286047001.1
1482340455.3,286046998.6
1482340475.2,286047002.8
1482340495.1,286046997.1
1482340515.0,286047000.9
1482340516.0,286047000.9
1482340535.9,286047000.3
1482340555.8,286047000.4
1482340575.7,286047002.1
1482340595.7,286047000.3
1482340615.6,286046998.9
1482340635.5,286046996.8
1482340655.4,286047002.4
1482340675.4,286046999.1
1482340695.3,286046998.5
1482340715.2,286047002.3
1482340735.1,286047001.0
1482340755.1,286046999.9
1482340756.0,286046999.9
1482340775.0,286046998.6
1482340775.9,286046998.6
1482340795.9,286047001.3
1482340815.8,286047002.0
1482340835.7,286047000.6
1482340855.6,286046998.5
1482340875.6,286047000.7
1482340895.5,286046998.4
1482340915.4,286047001.0
1482340935.3,286047001.2
1482340955.3,286046997.2
1482340975.2,286047000.6
1482340995.1,286047001.1
1482341015.0,286047001.0
1482341016.0,286047001.0
1482341035.9,286046998.9
1482341055.8,286046998.8
1482341075.7,286047000.3
1482341095.7,286047001.5
1482341115.6,286046999.8
1482341135.5,286046999.9
1482341155.4,286047001.4
1482341175.4,286047002.6
1482341195.3,286046999.1
1482341215.2,286046998.7
1482341235.1,286047001.2
1482341255.1,286046999.9
1482341256.0,286046999.9
1482341275.9,286046999.7
1482341295.8,286047002.8
1482341315.7,286046998.7
1482341335.7,286047002.2
1482341355.6,286046999.3
1482341375.5,286047000.6
1482341395.5,286046998.8
1482341415.4,286047000.7
1482341435.3,286046998.2
1482341455.2,286047002.2
1482341475.2,286047002.5
1482341495.1,286046998.5
1482341496.0,286046998.5
1482341515.0,286047000.3
1482341515.9,286047000.3
1482341535.9,286047000.8
1482341555.8,286046999.0
1482341575.7,286047001.2
1482341595.6,286046996.7
1482341615.8,286046999.9
1482341635.8,286047000.6
1482341655.7,286046999.3
1482341675.6,286046998.1
1482341695.5,286046999.7
1482341715.5,286047004.2
1482341735.4,286047001.2
1482341755.3,286046996.9
1482341775.2,286046998.7
1482341795.2,286047001.1
1482341815.1,286046999.1
1482341816.0,286046999.1
1482341835.0,286047000.4
1482341835.9,286047000.4
1482341855.9,286047000.6
1482341875.8,286047000.6
1482341895.7,286047000.6
1482341915.6,286047002.6
1482341935.6,286047001.2
1482341955.5,286046997.4
1482341975.4,286047002.6
1482341995.3,286046998.9
1482342015.3,286047000.7
1482342035.2,286047001.0
1482342055.1,286046998.3
1482342075.0,286047002.5
1482342076.0,286047002.5
1482342095.9,286046997.1
1482342115.8,286046999.4
1482342135.7,286047000.8
1482342155.7,286046999.1
1482342175.6,286046999.4
1482342195.5,286046998.3
1482342215.4,286047002.7
1482342235.4,286047000.1
1482342255.3,286047000.7
1482342275.2,286046998.9
1482342295.1,286047000.4
1482342315.1,286047002.3
1482342316.0,286047002.3
1482342335.9,286046997.4
1482342355.8,286046999.8
1482342375.8,286046999.7
1482342395.7,286047002.6
1482342415.6,286046999.3
1482342435.5,286047001.2
1482342455.5,286046996.9
1482342475.4,286047002.7
1482342495.3,286047000.7
1482342515.2,286046998.6
1482342535.2,286047000.1
1482342555.1,286046998.6
1482342556.0,286046998.6
1482342575.0,286047002.2
1482342575.9,286047002.2
1482342595.9,286046997.6
1482342615.8,286047001.0
1482342635.7,286046999.1
1482342655.6,286046999.9
1482342675.6,286047000.8
1482342695.5,286047001.1
1482342715.4,286046999.2
1482342735.3,286046999.4
1482342755.3,286046999.6
1482342775.2,286046996.9
1482342795.1,286047002.6
1482342815.0,286046996.7
1482342816.0,286046996.7
1482342835.9,286047005.3
1482342855.8,286047000.2
1482342875.7,286046999.9
1482342895.7,286046999.7
1482342915.6,286046999.7
1482342935.5,286046999.7
1482342955.4,286047002.4
1482342975.4,286046998.4
1482342995.3,286047002.2
1482343015.2,286047000.5
1482343035.1,286046998.4
1482343055.1,286047000.6
1482343056.0,286047000.6
1482343075.0,286047000.6
1482343075.9,286047000.6
1482343095.8,286046998.1
1482343115.8,286047004.2
1482343135.7,286046997.7
1482343155.6,286046996.7
1482343175.5,286047002.0
1482343195.5,286047002.7
