#timestamp,LO_Frequency 
1482354015.5,286046997.4
1482354035.4,286047000.9
1482354055.4,286047000.6
1482354075.3,286047002.0
1482354095.2,286047002.2
1482354115.1,286046999.7
1482354135.1,286046998.4
1482354136.0,286046998.4
1482354155.9,286047002.2
1482354175.8,286047002.0
1482354195.8,286047001.1
1482354215.7,286046997.0
1482354235.6,286047002.2
1482354255.5,286047000.3
1482354275.5,286047002.5
1482354295.4,286046997.0
1482354315.3,286046999.1
1482354335.2,286046995.4
1482354355.2,286047000.3
1482354375.1,286047000.5
1482354395.0,286046998.2
1482354395.9,286046998.2
1482354415.9,286047001.7
1482354435.8,286047001.5
1482354455.7,286046998.7
1482354475.6,286046998.3
1482354495.6,286047000.3
1482354515.5,286047001.9
1482354535.4,286047000.3
1482354555.3,286047000.0
1482354575.3,286047001.0
1482354595.2,286046999.5
1482354615.1,286046997.0
1482354635.0,286047002.4
1482354635.9,286047002.4
1482354655.9,286046999.1
1482354675.8,286047000.5
1482354695.7,286046999.3
1482354715.6,286046999.0
1482354735.6,286046998.7
1482354755.5,286047001.0
1482354775.4,286046998.3
1482354795.3,286047002.3
1482354815.3,286046999.3
1482354835.2,286046998.6
1482354855.1,286047001.4
1482354875.0,286047002.0
1482354876.0,286047002.0
1482354895.9,286046999.0
1482354915.8,286046998.5
1482354935.7,286046998.2
1482354955.7,286047000.8
1482354975.6,286047000.7
1482354995.5,286047000.8
1482355015.4,286046997.0
1482355035.4,286047001.9
1482355055.3,286047001.1
1482355075.2,286046998.1
1482355095.1,286046999.9
1482355115.1,286047000.5
1482355116.0,286047000.5
1482355135.9,286046998.2
1482355155.8,286047004.0
1482355175.8,286046997.1
1482355195.7,286046999.6
1482355215.6,286046998.8
1482355235.5,286046999.9
1482355255.5,286047002.8
1482355275.4,286046997.1
1482355295.3,286047000.5
1482355315.2,286046998.3
1482355335.2,286047001.6
1482355355.1,286047002.2
1482355356.0,286047002.2
1482355375.0,286046996.6
1482355375.9,286046996.6
1482355395.9,286047004.0
1482355415.8,286046996.9
1482355435.7,286047000.1
1482355455.6,286047000.1
1482355475.6,286047002.7
1482355495.5,286046998.6
1482355515.4,286047002.8
1482355535.3,286046997.1
1482355555.3,286047002.8
1482355575.2,286046998.1
1482355595.1,286047000.8
1482355615.0,286046998.3
1482355616.0,286046998.3
1482355635.9,286047001.5
1482355655.8,286047002.1
1482355675.7,286046998.5
1482355695.7,286047002.3
1482355715.6,286046999.0
1482355735.5,286047000.4
1482355755.5,286046999.8
1482355775.4,286047000.6
1482355795.3,286046998.8
1482355815.2,286047001.0
1482355835.2,286047001.2
1482355855.1,286046999.4
1482355875.0,286046997.1
1482355875.9,286046997.1
1482355895.9,286047001.6
1482355915.8,286047000.5
1482355935.7,286046999.8
1482355955.6,286047002.7
1482355975.6,286046998.9
1482355995.5,286047001.2
1482356015.4,286046998.2
1482356035.3,286047003.9
1482356055.3,286046998.4
1482356075.2,286047002.5
1482356095.1,286046998.2
1482356115.0,286047000.8
1482356116.0,286047000.8
1482356135.9,286046997.9
1482356155.8,286046999.6
1482356175.7,286046999.3
1482356195.7,286047001.0
1482356215.6,286046996.8
1482356235.5,286047004.2
1482356255.4,286046998.7
1482356275.4,286046998.5
1482356295.3,286047001.0
1482356315.2,286046998.8
1482356335.1,286046999.8
1482356355.1,286046999.9
1482356356.0,286046999.9
1482356375.9,286047002.8
1482356395.8,286046999.2
1482356415.8,286047001.1
1482356435.7,286047000.6
1482356455.6,286046995.7
1482356475.5,286046998.2
1482356495.5,286047005.5
1482356515.4,286047001.1
1482356535.3,286046999.0
1482356555.2,286046998.2
1482356575.2,286047002.3
1482356595.1,286047001.1
1482356596.0,286047001.1
1482356615.0,286046998.9
1482356615.9,286046998.9
1482356635.9,286046999.7
1482356655.8,286047000.0
1482356675.7,286047001.2
1482356695.6,286047001.1
1482356715.6,286047000.5
1482356735.5,286046999.2
1482356755.4,286046999.5
1482356775.3,286047001.2
1482356795.3,286046996.6
1482356815.2,286047001.2
1482356835.1,286046997.1
1482356855.0,286047000.3
1482356855.9,286047000.3
1482356875.9,286047001.1
1482356895.8,286047001.0
1482356915.7,286046999.1
1482356935.6,286046996.9
1482356955.6,286047000.6
1482356975.5,286046998.1
1482356995.4,286047003.9
1482357015.3,286046998.1
1482357035.3,286047000.2
1482357055.2,286047002.7
1482357075.1,286047001.2
1482357095.1,286046997.0
1482357096.0,286046997.0
1482357115.9,286047005.6
1482357135.8,286046999.2
1482357155.7,286046998.8
1482357175.7,286046998.2
1482357195.6,286047002.2
1482357215.5,286047001.0
1482357235.5,286046999.6
1482357255.4,286046998.9
1482357275.3,286047000.3
1482357295.2,286046999.8
1482357315.2,286047002.2
1482357335.1,286046999.1
1482357336.0,286046999.1
1482357355.0,286046998.5
1482357355.9,286046998.5
1482357375.9,286047004.1
1482357395.8,286046996.5
1482357415.7,286047001.5
1482357435.6,286047000.6
1482357455.6,286047001.1
1482357475.5,286047000.6
1482357495.4,286046999.4
1482357515.3,286047001.0
1482357535.3,286046998.6
1482357555.2,286047001.2
1482357575.1,286047002.2
1482357595.0,286046999.3
1482357596.0,286046999.3
