#timestamp,LO_Frequency 
1482318015.4,286047000.9
1482318035.3,286046999.2
1482318055.2,286046997.1
1482318075.2,286046999.7
1482318095.1,286047002.6
1482318096.0,286047002.6
1482318115.0,286046995.4
1482318115.9,286046995.4
1482318135.9,286047004.8
1482318155.8,286046998.3
1482318175.7,286046999.9
1482318195.6,286047002.7
1482318215.6,286047000.8
1482318235.5,286047001.1
1482318255.4,286046999.1
1482318275.3,286047001.1
1482318295.3,286046997.4
1482318315.2,286046998.7
1482318335.1,286047000.0
1482318355.0,286047000.3
1482318356.0,286047000.3
1482318375.9,286047001.2
1482318395.8,286046999.6
1482318415.7,286046998.2
1482318435.7,286047002.0
1482318455.6,286047000.5
1482318475.5,286046999.3
1482318495.4,286046998.2
1482318515.4,286046999.7
1482318535.3,286047000.1
1482318555.2,286047000.9
1482318575.1,286046998.5
1482318595.1,286046999.7
1482318596.0,286046999.7
1482318615.9,286047002.2
1482318635.8,286047000.8
1482318655.7,286046997.0
1482318675.7,286047002.3
1482318695.6,286046998.9
1482318715.5,286047000.7
1482318735.5,286047000.6
1482318755.4,286046998.5
1482318775.3,286047000.0
1482318795.2,286047000.7
1482318815.2,286047000.0
1482318835.1,286047000.8
1482318836.0,286047000.8
1482318855.0,286047001.1
1482318855.9,286047001.1
1482318875.9,286046997.8
1482318895.8,286047001.2
1482318915.7,286046997.3
1482318935.6,286046998.3
1482318955.6,286047001.5
1482318975.5,286047000.3
1482318995.4,286046998.2
1482319015.3,286047000.7
1482319035.3,286046999.3
1482319055.2,286046998.7
1482319075.1,286047002.8
1482319095.0,286047000.8
1482319096.0,286047000.8
1482319115.9,286046996.2
1482319135.8,286046999.8
1482319155.7,286047002.5
1482319175.7,286046999.3
1482319195.6,286046998.5
1482319215.5,286047002.3
1482319235.4,286046998.1
1482319255.4,286047002.6
1482319275.3,286047000.8
1482319295.2,286046996.6
1482319315.1,286047002.7
1482319335.1,286046999.2
1482319336.0,286046999.2
1482319355.9,286046999.1
1482319375.8,286047001.1
1482319395.7,286046998.7
1482319415.7,286046998.2
1482319435.6,286047001.9
1482319455.5,286046999.7
1482319475.4,286047001.6
1482319495.4,286047000.7
1482319515.3,286047000.7
1482319535.2,286046998.5
1482319555.1,286047000.4
1482319575.1,286047000.4
1482319576.0,286047000.4
1482319595.0,286047000.1
1482319595.9,286047000.1
1482319615.9,286047000.8
1482319635.8,286046996.9
1482319655.7,286047002.6
1482319675.6,286046999.4
1482319695.6,286047000.7
1482319715.5,286046996.8
1482319735.4,286046998.4
1482319755.3,286047000.2
1482319775.3,286047001.9
1482319795.2,286047001.2
1482319815.1,286046998.9
1482319835.0,286047000.7
1482319836.0,286047000.7
1482319855.9,286046996.6
1482319875.8,286047002.5
1482319895.7,286047000.4
1482319915.7,286047002.4
1482319935.6,286046997.4
1482319955.5,286046999.4
1482319975.4,286047001.1
1482319995.4,286046996.9
1482320015.3,286046998.5
1482320035.2,286047002.2
1482320055.1,286046998.4
1482320075.1,286047004.3
1482320076.0,286047004.3
1482320095.9,286046991.7
1482320115.8,286047000.3
1482320135.8,286047000.7
1482320155.7,286046998.2
1482320175.6,286046998.1
1482320195.5,286047001.9
1482320215.5,286046999.0
1482320235.4,286047000.8
1482320255.3,286046998.2
1482320275.2,286046999.9
1482320295.2,286047002.5
1482320315.1,286046998.3
1482320335.0,286047002.1
1482320335.9,286047002.1
1482320355.9,286046997.1
1482320375.8,286046998.4
1482320395.7,286046998.6
1482320415.6,286047000.7
1482320435.6,286046998.7
1482320455.5,286047000.6
1482320475.4,286046999.6
1482320495.3,286046996.6
1482320515.3,286047001.5
1482320535.2,286047001.5
1482320555.1,286047002.3
1482320575.0,286047001.2
1482320576.0,286047001.2
1482320595.9,286046997.5
1482320615.8,286046996.7
1482320635.7,286047001.7
1482320655.7,286047001.0
1482320675.6,286046998.8
1482320695.5,286046998.5
1482320715.4,286046999.9
1482320735.4,286047001.6
1482320755.3,286047003.3
1482320775.2,286047002.8
1482320795.1,286046994.9
1482320815.1,286047000.2
1482320816.0,286047000.2
1482320835.9,286047000.9
1482320855.8,286046999.1
1482320875.8,286046999.1
1482320895.7,286046998.8
1482320915.6,286047000.6
1482320935.5,286046998.4
1482320955.5,286046999.8
1482320975.4,286047002.8
1482320995.3,286046996.8
1482321015.2,286047000.0
1482321035.2,286047002.4
1482321055.1,286046999.0
1482321075.0,286046996.5
1482321075.9,286046996.5
1482321095.9,286047004.7
1482321115.8,286047002.7
1482321135.7,286046998.4
1482321155.6,286046998.6
1482321175.6,286047000.5
1482321195.5,286047001.0
1482321215.4,286046999.9
1482321235.3,286047000.5
1482321255.3,286046998.2
1482321275.2,286047002.3
1482321295.1,286047000.9
1482321315.0,286046999.0
1482321315.9,286046999.0
1482321335.9,286047000.5
1482321355.8,286046998.7
1482321375.7,286047001.2
1482321395.6,286047000.8
1482321415.6,286046998.6
1482321435.5,286047001.0
1482321455.4,286047000.8
1482321475.3,286046997.2
1482321495.3,286046998.2
1482321515.2,286047002.3
1482321535.1,286047000.4
1482321555.0,286046998.1
1482321556.0,286046998.1
1482321575.9,286047003.8
1482321595.8,286047001.0
