# file name; noise; peak f.; mag.; duration
20161221025603309_ZVPP-R4_snap.fits;1.09218;26450.7;0.748815;0
20161221025704384_ZVPP-R4_snap.fits;0.987236;26465.3;0.749452;0
20161221025804458_ZVPP-R4_snap.fits;1.09903;26489.5;0.873657;0
20161221025904533_ZVPP-R4_snap.fits;1.10232;26458.7;0.773918;0
20161221030004608_ZVPP-R4_snap.fits;0.995092;26457.3;1.07434;0
20161221030104682_ZVPP-R4_snap.fits;1.00694;26545.2;0.907171;0
20161221030204757_ZVPP-R4_snap.fits;1.08905;26510;0.876454;0
20161221030304832_ZVPP-R4_snap.fits;1.03868;26500.5;0.9623;0
20161221030404906_ZVPP-R4_snap.fits;0.957621;26543;0.906027;0
20161221030504981_ZVPP-R4_snap.fits;1.03017;26471.2;0.99515;0
20161221030604056_ZVPP-R4_snap.fits;1.1243;26512.9;0.926946;0
20161221030704130_ZVPP-R4_snap.fits;1.0477;26507.8;0.967655;0
20161221030804205_ZVPP-R4_snap.fits;1.05532;26499.8;0.879969;0
20161221030904280_ZVPP-R4_snap.fits;1.16189;26506.3;0.957123;0
20161221031004354_ZVPP-R4_snap.fits;1.09044;26484.4;0.899412;0
20161221031105429_ZVPP-R4_snap.fits;0.99165;26537.1;0.899997;0
20161221031205504_ZVPP-R4_snap.fits;1.10638;26512.9;1.02698;0
20161221031305578_ZVPP-R4_snap.fits;1.14183;26522.5;0.894724;0
20161221031405653_ZVPP-R4_snap.fits;1.04875;26510;0.82541;0
20161221031505728_ZVPP-R4_snap.fits;1.14544;26490.2;0.92491;0
20161221031605802_ZVPP-R4_snap.fits;1.18639;26455.8;0.847567;0
20161221031705877_ZVPP-R4_snap.fits;1.05686;26469.7;1.01982;0
20161221031805952_ZVPP-R4_snap.fits;1.13642;26502.7;1.06738;0
20161221031905026_ZVPP-R4_snap.fits;1.13667;26544.4;0.766775;0
20161221032005101_ZVPP-R4_snap.fits;0.945723;26495.4;0.840267;0
20161221032105176_ZVPP-R4_snap.fits;0.969484;26478.5;0.917226;0
20161221032205250_ZVPP-R4_snap.fits;1.16049;26522.5;0.893315;0
20161221032305325_ZVPP-R4_snap.fits;1.01468;26504.2;0.743368;0
20161221032405400_ZVPP-R4_snap.fits;0.988685;26545.9;0.91797;0
20161221032506474_ZVPP-R4_snap.fits;1.05119;26488;0.954432;0
20161221032606549_ZVPP-R4_snap.fits;1.10138;26450;0.960569;0
20161221032706624_ZVPP-R4_snap.fits;1.03432;26537.8;0.827845;0
20161221032806698_ZVPP-R4_snap.fits;1.15088;26465.3;0.967918;0
20161221032906773_ZVPP-R4_snap.fits;1.03279;26534.2;0.824094;0
20161221033006848_ZVPP-R4_snap.fits;1.0012;26534.9;0.782267;0
20161221033106922_ZVPP-R4_snap.fits;1.1062;26494.6;0.74929;0
20161221033206997_ZVPP-R4_snap.fits;1.01873;26543;0.988284;0
20161221033306072_ZVPP-R4_snap.fits;1.04542;26500.5;1.00321;0
20161221033406146_ZVPP-R4_snap.fits;0.888382;26516.6;0.929066;0
20161221033506221_ZVPP-R4_snap.fits;1.03538;26452.1;0.814061;0
20161221033606296_ZVPP-R4_snap.fits;1.06493;26460.2;0.906668;0
20161221033706370_ZVPP-R4_snap.fits;0.882498;26504.2;0.681942;0
20161221033806445_ZVPP-R4_snap.fits;0.921625;26485.8;0.942525;0
20161221033906520_ZVPP-R4_snap.fits;1.00211;26534.9;0.805449;0
20161221034007594_ZVPP-R4_snap.fits;1.09627;26504.9;0.968869;0
20161221034107669_ZVPP-R4_snap.fits;1.08366;26523.9;0.932277;0
20161221034207744_ZVPP-R4_snap.fits;1.00176;26488.8;0.832683;0
20161221034307818_ZVPP-R4_snap.fits;0.978263;26462.4;0.852261;0
20161221034407893_ZVPP-R4_snap.fits;0.980826;26515.9;0.937731;0
20161221034507968_ZVPP-R4_snap.fits;1.10666;26499;0.951743;0
20161221034607042_ZVPP-R4_snap.fits;0.947439;26499;0.92026;0
20161221034707117_ZVPP-R4_snap.fits;1.14127;26502.7;1.07028;0
20161221034807192_ZVPP-R4_snap.fits;0.998222;26534.2;0.975931;0
20161221034907266_ZVPP-R4_snap.fits;1.15991;26494.6;0.820767;0
20161221035007341_ZVPP-R4_snap.fits;1.06865;26451.4;0.869596;0
20161221035107416_ZVPP-R4_snap.fits;1.06816;26493.9;0.681138;0
20161221035207490_ZVPP-R4_snap.fits;1.05634;26532;0.729289;0
20161221035308565_ZVPP-R4_snap.fits;1.11216;26486.6;1.0563;0
20161221035408640_ZVPP-R4_snap.fits;1.00099;26507.8;0.971907;0
20161221035508714_ZVPP-R4_snap.fits;1.19515;26543;0.879722;0
