#timestamp,LO_Frequency 
1482278415.8,286046999.6
1482278435.7,286046996.9
1482278455.7,286047000.3
1482278475.6,286047002.4
1482278495.5,286046998.2
1482278515.4,286047001.4
1482278535.4,286047002.3
1482278555.3,286047001.2
1482278575.2,286046997.0
1482278595.1,286047002.4
1482278615.1,286046998.8
1482278616.0,286046998.8
1482278635.9,286047000.4
1482278655.8,286046998.1
1482278675.8,286047002.5
1482278695.7,286047000.6
1482278715.6,286047000.8
1482278735.5,286046999.0
1482278755.5,286046999.1
1482278775.4,286046999.3
1482278795.3,286047000.4
1482278815.2,286046998.8
1482278835.2,286046998.4
1482278855.1,286047001.3
1482278856.0,286047001.3
1482278875.0,286047000.7
1482278875.9,286047000.7
1482278895.9,286046999.4
1482278915.8,286046998.2
1482278935.7,286046999.8
1482278955.6,286047002.2
1482278975.6,286046998.3
1482278995.5,286047002.0
1482279015.4,286046996.5
1482279035.3,286047002.1
1482279055.3,286047002.2
1482279075.2,286046998.2
1482279095.1,286047002.3
1482279115.0,286047001.0
1482279116.0,286047001.0
1482279135.9,286046998.3
1482279155.8,286047000.5
1482279175.7,286047000.0
1482279195.7,286046998.4
1482279215.6,286047002.5
1482279235.5,286047000.4
1482279255.4,286047001.2
1482279275.4,286046996.9
1482279295.3,286047000.9
1482279315.2,286046999.3
1482279335.1,286046999.9
1482279355.1,286046999.7
1482279356.0,286046999.7
1482279375.9,286047000.4
1482279395.8,286046998.1
1482279415.8,286047000.0
1482279435.7,286047002.4
1482279455.6,286046998.9
1482279475.5,286046999.1
1482279495.5,286047002.7
1482279515.4,286047001.0
1482279535.3,286046999.3
1482279555.2,286046998.1
1482279575.2,286046999.9
1482279595.1,286047000.6
1482279596.0,286047000.6
1482279615.0,286046999.0
1482279615.9,286046999.0
1482279635.9,286047000.7
1482279655.8,286046998.5
1482279675.7,286046998.3
1482279695.6,286047002.7
1482279715.6,286046999.9
1482279735.5,286047000.6
1482279755.4,286047000.6
1482279775.3,286046998.8
1482279795.3,286046998.8
1482279815.2,286047001.6
1482279835.1,286047001.5
1482279855.0,286047002.3
1482279856.0,286047002.3
1482279875.9,286046997.6
1482279895.8,286046999.5
1482279915.7,286046999.3
1482279935.7,286046999.0
1482279955.6,286047002.8
1482279975.5,286046995.0
1482279995.4,286046998.1
1482280015.4,286047004.4
1482280035.3,286047000.6
1482280055.2,286047000.0
1482280075.1,286047000.8
1482280095.1,286047000.3
1482280096.0,286047000.3
1482280115.9,286046999.9
1482280135.8,286047000.8
1482280155.7,286046998.1
1482280175.7,286047001.8
1482280195.6,286047000.2
1482280215.5,286047002.8
1482280235.4,286047000.2
1482280255.4,286047002.6
1482280275.3,286046999.3
1482280295.2,286046999.6
1482280315.1,286046999.4
1482280335.1,286046997.8
1482280336.0,286046997.8
1482280355.0,286047002.6
1482280355.9,286047002.6
1482280375.9,286046996.2
1482280395.8,286047000.9
1482280415.7,286047000.1
1482280435.6,286047001.0
1482280455.6,286046996.5
1482280475.5,286047000.7
1482280495.4,286046998.6
1482280515.3,286047000.5
1482280535.3,286047000.4
1482280555.2,286046998.8
1482280575.1,286047002.1
1482280595.0,286046999.5
1482280595.9,286046999.5
1482280615.9,286046998.6
1482280635.8,286047002.6
1482280655.7,286046998.9
1482280675.7,286047000.2
1482280695.6,286046999.8
1482280715.5,286046999.9
1482280735.4,286046998.5
1482280755.4,286047000.7
1482280775.3,286046999.4
1482280795.2,286046998.2
1482280815.1,286047001.7
1482280835.1,286046999.7
1482280836.0,286046999.7
1482280855.9,286047002.4
1482280875.8,286047000.9
1482280895.7,286047000.8
1482280915.7,286046996.7
1482280935.6,286046998.4
1482280955.5,286047000.3
1482280975.4,286047000.3
1482280995.4,286047000.0
1482281015.3,286047002.8
1482281035.2,286046999.0
1482281055.1,286046998.8
1482281075.1,286046999.9
1482281076.0,286046999.9
1482281095.0,286046999.9
1482281095.9,286046999.9
1482281115.9,286047000.9
1482281135.8,286047000.7
1482281155.7,286047000.5
1482281175.6,286046996.6
1482281195.6,286047000.5
1482281215.5,286047002.8
1482281235.4,286046998.9
1482281255.3,286046998.8
1482281275.3,286047000.5
1482281295.2,286046997.0
1482281315.1,286046999.8
1482281335.0,286047000.0
1482281336.0,286047000.0
1482281355.9,286047001.9
1482281375.8,286046998.2
1482281395.7,286047002.0
1482281415.7,286046998.2
1482281435.6,286047001.8
1482281455.5,286047000.9
1482281475.4,286046999.4
1482281495.4,286047000.0
1482281515.3,286046998.2
1482281535.2,286047000.0
1482281555.1,286047000.3
1482281575.1,286047000.8
1482281576.0,286047000.8
1482281595.9,286046998.8
1482281615.8,286047000.5
1482281635.7,286046999.4
1482281655.7,286046999.7
1482281675.6,286047001.3
1482281695.5,286046998.9
1482281715.5,286047000.4
1482281735.4,286047000.3
1482281755.3,286046998.7
1482281775.2,286047000.5
1482281795.2,286047002.2
1482281815.1,286046999.9
1482281816.0,286046999.9
1482281835.0,286047003.8
1482281835.9,286047003.8
1482281855.9,286046994.6
1482281875.8,286046997.0
1482281895.7,286046999.9
1482281915.6,286047001.0
1482281935.6,286046999.0
1482281955.5,286046999.0
1482281975.4,286047000.1
1482281995.3,286047005.5
