#timestamp,LO_Frequency 
1482321615.7,286046996.7
1482321635.7,286047000.5
1482321655.6,286046999.4
1482321675.5,286047001.2
1482321695.4,286046998.5
1482321715.4,286047002.7
1482321735.3,286046999.2
1482321755.2,286046998.5
1482321775.1,286047000.0
1482321795.1,286046999.7
1482321796.0,286046999.7
1482321815.9,286047000.4
1482321835.8,286047001.0
1482321855.8,286047001.2
1482321875.7,286046996.8
1482321895.6,286047002.2
1482321915.5,286047000.7
1482321935.5,286046999.3
1482321955.4,286046999.4
1482321975.3,286046996.9
1482321995.2,286047002.3
1482322015.2,286047001.1
1482322035.1,286046998.8
1482322036.0,286046998.8
1482322055.0,286047000.4
1482322055.9,286047000.4
1482322075.9,286046998.9
1482322095.8,286047000.2
1482322115.7,286047000.3
1482322135.6,286047001.0
1482322155.6,286046998.7
1482322175.5,286047000.4
1482322195.4,286047000.1
1482322215.3,286047000.6
1482322235.3,286047000.4
1482322255.2,286047000.6
1482322275.1,286047001.2
1482322295.0,286046996.6
1482322295.9,286046996.6
1482322315.9,286047003.6
1482322335.8,286047000.6
1482322355.7,286046998.3
1482322375.6,286047002.3
1482322395.6,286046996.9
1482322415.5,286047000.5
1482322435.4,286047000.4
1482322455.4,286047000.0
1482322475.3,286047001.9
1482322495.2,286047002.3
1482322515.1,286047000.6
1482322535.1,286046998.7
1482322536.0,286046998.7
1482322555.9,286047002.8
1482322575.8,286046996.9
1482322595.8,286047000.6
1482322615.7,286046999.5
1482322635.6,286046996.5
1482322655.5,286047002.6
1482322675.5,286046998.6
1482322695.4,286047000.7
1482322715.3,286046999.3
1482322735.2,286046999.7
1482322755.2,286047000.2
1482322775.1,286047000.5
1482322776.0,286047000.5
1482322795.0,286047000.9
1482322795.9,286047000.9
1482322815.9,286046999.6
1482322835.8,286046997.0
1482322855.7,286046999.9
1482322875.6,286047002.0
1482322895.6,286046998.5
1482322915.5,286047000.6
1482322935.4,286046998.3
1482322955.3,286047001.4
1482322975.3,286047004.3
1482322995.2,286046996.9
1482323015.1,286047000.6
1482323035.0,286046999.8
1482323036.0,286046999.8
1482323055.9,286047001.6
1482323075.8,286047002.2
1482323095.7,286046996.5
1482323115.7,286046999.9
1482323135.6,286046999.2
1482323155.5,286046999.6
1482323175.4,286046998.2
1482323195.4,286047002.1
1482323215.3,286047000.6
1482323235.2,286047001.2
1482323255.1,286047000.8
1482323275.1,286046999.2
1482323276.0,286046999.2
1482323295.9,286047002.7
1482323315.8,286046999.0
1482323335.8,286047001.1
1482323355.7,286046998.5
1482323375.6,286047002.1
1482323395.5,286046998.9
1482323415.5,286047001.1
1482323435.4,286046998.4
1482323455.3,286047003.1
1482323475.2,286046998.1
1482323495.2,286047000.1
1482323515.1,286046999.7
1482323535.0,286047000.3
1482323535.9,286047000.3
1482323555.9,286046998.4
1482323575.8,286046999.7
1482323595.7,286047001.3
1482323615.6,286047000.2
1482323635.6,286046999.7
1482323655.5,286047001.4
1482323675.4,286047001.6
1482323695.3,286047000.9
1482323715.3,286047000.5
1482323735.2,286047001.0
1482323755.1,286047002.7
1482323775.0,286047002.3
1482323775.9,286047002.3
1482323795.9,286046995.6
1482323815.8,286047000.5
1482323835.7,286047000.6
1482323855.6,286047000.9
1482323875.6,286047001.0
1482323895.5,286046998.6
1482323915.4,286047000.4
1482323935.3,286047000.7
1482323955.3,286047000.9
1482323975.2,286046998.3
1482323995.1,286047002.3
1482324015.0,286046996.5
1482324016.0,286046996.5
1482324035.9,286047005.2
1482324055.8,286047000.1
1482324075.7,286047000.2
1482324095.7,286047000.7
1482324115.6,286047001.2
1482324135.5,286046997.3
1482324155.4,286046999.3
1482324175.4,286047000.1
1482324195.3,286047001.0
1482324215.2,286046998.8
1482324235.1,286047001.9
1482324255.1,286047000.9
1482324256.0,286047000.9
1482324275.9,286046997.3
1482324295.8,286047001.2
1482324315.8,286046999.3
1482324335.7,286046999.1
1482324355.6,286046997.3
1482324375.5,286047002.7
1482324395.5,286046999.5
1482324415.4,286046999.3
1482324435.3,286046996.6
1482324455.2,286047003.6
1482324475.2,286047000.1
1482324495.1,286046998.2
1482324515.0,286047001.2
1482324515.9,286047001.2
1482324535.9,286046996.9
1482324555.8,286047000.6
1482324575.7,286046998.7
1482324595.6,286047000.0
1482324615.6,286047002.7
1482324635.5,286046996.6
1482324655.4,286047000.3
1482324675.3,286047002.8
1482324695.3,286046998.9
1482324715.2,286046998.8
1482324735.1,286047001.2
1482324755.0,286046997.8
1482324755.9,286046997.8
1482324775.9,286046999.8
1482324795.8,286047000.3
1482324815.7,286047001.5
1482324835.6,286047002.8
1482324855.6,286046997.4
1482324875.5,286046998.2
1482324895.4,286047002.5
1482324915.3,286046998.9
1482324935.3,286047001.2
1482324955.2,286046997.5
1482324975.1,286047001.2
1482324995.0,286046996.9
1482324996.0,286046996.9
1482325015.9,286047003.4
1482325035.8,286047001.7
1482325055.7,286047002.8
1482325075.7,286046999.3
1482325095.6,286046999.5
1482325115.5,286046998.6
1482325135.4,286046999.2
1482325155.4,286046998.7
1482325175.3,286046999.8
1482325195.2,286047001.9
