# file name; noise; peak f.; mag.; duration
20161221185611914_ZVPP-R4_snap.fits;1.10648;26533.4;0.989753;0
20161221185711989_ZVPP-R4_snap.fits;1.06;26485.8;0.754002;0
20161221185811064_ZVPP-R4_snap.fits;1.12791;26543.7;0.945344;0
20161221185911138_ZVPP-R4_snap.fits;1.06542;26513.7;1.02321;0
20161221190011213_ZVPP-R4_snap.fits;1.15413;26538.6;0.981926;0
20161221190112288_ZVPP-R4_snap.fits;1.1298;26543.7;0.854454;0
20161221190212362_ZVPP-R4_snap.fits;0.962263;26467.5;1.04283;0
20161221190312437_ZVPP-R4_snap.fits;1.07079;26526.1;0.917151;0
20161221190412512_ZVPP-R4_snap.fits;0.964452;26523.9;0.88374;0
20161221190512586_ZVPP-R4_snap.fits;1.04765;26527.6;0.878601;0
20161221190612661_ZVPP-R4_snap.fits;0.969296;26523.2;0.93339;0
20161221190712736_ZVPP-R4_snap.fits;1.09468;26470.5;1.1063;0
20161221190812810_ZVPP-R4_snap.fits;1.1321;26504.9;0.886055;0
20161221190912885_ZVPP-R4_snap.fits;1.14663;26463.1;0.881865;0
20161221191012960_ZVPP-R4_snap.fits;1.15916;26523.9;0.879995;0
20161221191112034_ZVPP-R4_snap.fits;1.32231;26453.6;1.33084;0
20161221191212109_ZVPP-R4_snap.fits;1.33629;26460.2;0.952503;0
20161221191312184_ZVPP-R4_snap.fits;1.15249;26527.6;1.02084;0
20161221191412258_ZVPP-R4_snap.fits;1.03487;26548.8;0.826162;0
20161221191513333_ZVPP-R4_snap.fits;1.03972;26521;0.790937;0
20161221191613408_ZVPP-R4_snap.fits;1.17951;26499.8;0.91915;0
20161221191713482_ZVPP-R4_snap.fits;1.09859;26488;0.847195;0
20161221191813557_ZVPP-R4_snap.fits;1.05499;26454.3;0.947389;0
20161221191913632_ZVPP-R4_snap.fits;1.06774;26450;0.969972;0
20161221192013706_ZVPP-R4_snap.fits;1.16014;26509.3;0.959371;0
20161221192113781_ZVPP-R4_snap.fits;0.909516;26450;0.861011;0
20161221192213856_ZVPP-R4_snap.fits;1.0395;26513.7;0.657417;0
20161221192313930_ZVPP-R4_snap.fits;1.01051;26494.6;1.00726;0
20161221192413005_ZVPP-R4_snap.fits;1.10414;26518.1;1.03697;0
20161221192513080_ZVPP-R4_snap.fits;1.00187;26499.8;0.841846;0
20161221192613154_ZVPP-R4_snap.fits;0.999555;26450.7;0.890677;0
20161221192713229_ZVPP-R4_snap.fits;1.14055;26530.5;0.977045;0
20161221192813304_ZVPP-R4_snap.fits;1.18944;26481.4;0.708316;0
20161221192913378_ZVPP-R4_snap.fits;1.07096;26518.1;1.04929;0
20161221193014453_ZVPP-R4_snap.fits;1.01956;26515.9;1.1026;0
20161221193114528_ZVPP-R4_snap.fits;1.07803;26496.1;0.86557;0
20161221193214602_ZVPP-R4_snap.fits;0.958356;26547.4;0.861776;0
20161221193314677_ZVPP-R4_snap.fits;0.998527;26450.7;0.970104;0
20161221193414752_ZVPP-R4_snap.fits;1.03953;26547.4;0.859422;0
20161221193514826_ZVPP-R4_snap.fits;1.05337;26548.8;0.774395;0
20161221193614901_ZVPP-R4_snap.fits;0.984346;26527.6;0.89549;0
20161221193714976_ZVPP-R4_snap.fits;1.04545;26541.5;0.909693;0
20161221193814050_ZVPP-R4_snap.fits;1.03128;26461.7;0.92473;0
20161221193914125_ZVPP-R4_snap.fits;1.12337;26544.4;1.08467;0
20161221194014200_ZVPP-R4_snap.fits;1.08343;26474.9;1.10724;0
20161221194114274_ZVPP-R4_snap.fits;1.04442;26472.7;0.98526;0
20161221194214349_ZVPP-R4_snap.fits;1.23618;26515.1;0.947982;0
20161221194315424_ZVPP-R4_snap.fits;1.09433;26511.5;0.92367;0
20161221194415498_ZVPP-R4_snap.fits;1.0588;26451.4;1.04368;0
20161221194515573_ZVPP-R4_snap.fits;1.03887;26450;0.827933;0
20161221194615648_ZVPP-R4_snap.fits;1.09599;26495.4;1.12444;0
20161221194715722_ZVPP-R4_snap.fits;1.16794;26466.8;0.927379;0
20161221194815797_ZVPP-R4_snap.fits;1.08604;26477.8;0.859829;0
20161221194915872_ZVPP-R4_snap.fits;1.0651;26523.9;0.805758;0
20161221195015946_ZVPP-R4_snap.fits;1.09579;26495.4;1.01313;0
20161221195115021_ZVPP-R4_snap.fits;1.09076;26458.7;1.10276;0
20161221195215096_ZVPP-R4_snap.fits;1.00475;26478.5;0.918977;0
20161221195315170_ZVPP-R4_snap.fits;1.14469;26506.3;0.89284;0
20161221195415245_ZVPP-R4_snap.fits;1.06519;26475.6;0.861979;0
20161221195515320_ZVPP-R4_snap.fits;0.970394;26491.7;0.853178;0
