#timestamp,LO_Frequency 
1482350415.2,286047000.4
1482350435.1,286046998.1
1482350455.0,286047001.6
1482350455.9,286047001.6
1482350475.9,286047000.9
1482350495.8,286047000.6
1482350515.7,286046998.4
1482350535.6,286047000.6
1482350555.6,286047000.7
1482350575.5,286046998.9
1482350595.4,286047000.9
1482350615.3,286046996.5
1482350635.3,286047002.8
1482350655.2,286046998.2
1482350675.1,286046999.7
1482350695.1,286047001.5
1482350696.0,286047001.5
1482350715.9,286047001.2
1482350735.8,286046999.1
1482350755.8,286047000.9
1482350775.7,286046999.2
1482350795.6,286047000.7
1482350815.5,286047002.6
1482350835.5,286046999.9
1482350855.4,286046998.6
1482350875.3,286047001.1
1482350895.2,286046999.1
1482350915.2,286046998.3
1482350935.1,286047000.2
1482350936.0,286047000.2
1482350955.0,286046998.7
1482350955.9,286046998.7
1482350975.9,286047001.7
1482350995.8,286047000.2
1482351015.7,286046998.5
1482351035.6,286047000.5
1482351055.6,286046999.7
1482351075.5,286046999.8
1482351095.4,286047002.8
1482351115.3,286047001.0
1482351135.3,286046997.4
1482351155.2,286047000.5
1482351175.1,286047000.8
1482351195.0,286046999.5
1482351196.0,286046999.5
1482351215.9,286047000.8
1482351235.8,286046998.3
1482351255.7,286047000.3
1482351275.7,286046999.8
1482351295.6,286047000.0
1482351315.5,286047003.8
1482351335.4,286046996.9
1482351355.4,286047000.1
1482351375.3,286046998.3
1482351395.2,286047000.6
1482351415.1,286047002.4
1482351435.1,286046998.8
1482351436.0,286046998.8
1482351455.9,286047002.7
1482351475.8,286046999.4
1482351495.7,286046999.0
1482351515.7,286046998.1
1482351535.6,286047000.1
1482351555.5,286047001.9
1482351575.4,286047000.5
1482351595.4,286047000.7
1482351615.3,286046998.7
1482351635.2,286046998.3
1482351655.1,286047000.6
1482351675.1,286047000.0
1482351676.0,286047000.0
1482351695.0,286047000.2
1482351695.9,286047000.2
1482351715.9,286046998.6
1482351735.8,286047001.2
1482351755.7,286046998.5
1482351775.6,286047000.4
1482351795.6,286047000.6
1482351815.5,286047000.5
1482351835.4,286047000.2
1482351855.3,286047004.0
1482351875.3,286046999.6
1482351895.2,286046999.5
1482351915.1,286046998.1
1482351935.0,286047002.5
1482351935.9,286047002.5
1482351955.9,286046996.1
1482351975.8,286046998.5
1482351995.7,286047001.9
1482352015.6,286047001.1
1482352035.6,286046999.5
1482352055.5,286046994.9
1482352075.4,286047004.3
1482352095.3,286046998.3
1482352115.3,286047000.3
1482352135.2,286046996.5
1482352155.1,286047003.1
1482352175.0,286047000.4
1482352176.0,286047000.4
1482352195.9,286047000.8
1482352215.8,286046996.7
1482352235.7,286047000.6
1482352255.7,286047000.7
1482352275.6,286046998.4
1482352295.5,286047000.0
1482352315.4,286046999.9
1482352335.4,286047000.1
1482352355.3,286047001.9
1482352375.2,286046998.9
1482352395.1,286047001.2
1482352415.1,286046998.1
1482352416.0,286046998.1
1482352435.9,286047003.3
1482352455.8,286047000.5
1482352475.8,286046998.4
1482352495.7,286047001.5
1482352515.6,286046998.4
1482352535.5,286047002.3
1482352555.5,286046999.5
1482352575.4,286046999.5
1482352595.3,286046999.2
1482352615.2,286047001.0
1482352635.2,286046998.2
1482352655.1,286046999.8
1482352656.0,286046999.8
1482352675.0,286047002.5
1482352675.9,286047002.5
1482352695.9,286046997.9
1482352715.8,286047001.2
1482352735.7,286046998.1
1482352755.6,286047001.4
1482352775.6,286046998.1
1482352795.5,286047001.0
1482352815.4,286046996.8
1482352835.3,286047003.9
1482352855.3,286046999.6
1482352875.2,286046997.8
1482352895.1,286046998.5
1482352915.0,286046999.8
1482352915.9,286046999.8
1482352935.9,286046999.9
1482352955.8,286047001.3
1482352975.7,286046999.9
1482352995.6,286046999.7
1482353015.6,286047001.9
1482353035.5,286046998.3
1482353055.4,286047002.2
1482353075.3,286047002.5
1482353095.3,286046999.3
1482353115.2,286047000.3
1482353135.1,286047000.0
1482353155.0,286047000.5
1482353156.0,286047000.5
1482353175.9,286047000.9
1482353195.8,286046999.0
1482353215.7,286046997.4
1482353235.7,286047001.2
1482353255.6,286046999.6
1482353275.5,286046999.3
1482353295.4,286046999.0
1482353315.4,286047000.7
1482353335.3,286046998.8
1482353355.2,286047000.7
1482353375.1,286046998.4
1482353395.1,286047001.2
1482353396.0,286047001.2
1482353415.9,286046999.5
1482353435.8,286046998.7
1482353455.8,286047002.6
1482353475.7,286047000.5
1482353495.6,286046998.6
1482353515.5,286047000.1
1482353535.5,286046998.8
1482353555.4,286047000.5
1482353575.3,286047000.4
1482353595.2,286047000.8
1482353615.2,286047001.1
1482353635.1,286046998.1
1482353655.0,286047000.8
1482353655.9,286047000.8
1482353675.9,286046997.6
1482353695.8,286047002.4
1482353715.7,286046999.6
1482353735.6,286046998.3
1482353755.6,286047001.4
1482353775.5,286047000.6
1482353795.4,286046999.6
1482353815.3,286046996.5
1482353835.3,286047001.3
1482353855.2,286047001.5
1482353875.1,286046999.8
1482353895.0,286047002.2
1482353896.0,286047002.2
1482353915.9,286046995.1
1482353935.8,286046999.7
1482353955.7,286047000.1
1482353975.7,286046999.8
1482353995.6,286047001.0
