# file name; noise; peak f.; mag.; duration
20161221205620874_ZVPP-R4_snap.fits;1.08511;26523.9;0.789957;0
20161221205720949_ZVPP-R4_snap.fits;0.960001;26491;0.965088;0
20161221205820024_ZVPP-R4_snap.fits;0.935492;26452.9;1.25956;0
20161221205920098_ZVPP-R4_snap.fits;1.03269;26455.8;0.885736;0
20161221210020173_ZVPP-R4_snap.fits;1.06044;26523.2;1.01662;0
20161221210120248_ZVPP-R4_snap.fits;1.07288;26450.7;0.960317;0
20161221210220322_ZVPP-R4_snap.fits;1.08727;26543.7;1.0025;0
20161221210320397_ZVPP-R4_snap.fits;1.01329;26545.2;1.10069;0
20161221210420472_ZVPP-R4_snap.fits;1.16019;26473.4;0.932764;0
20161221210520546_ZVPP-R4_snap.fits;1.13446;26491.7;0.906178;0
20161221210620621_ZVPP-R4_snap.fits;1.03701;26466.1;0.972392;0
20161221210720696_ZVPP-R4_snap.fits;1.38893;26524.7;0.867111;0
20161221210821770_ZVPP-R4_snap.fits;1.97251;26484.4;1.44299;0
20161221210921845_ZVPP-R4_snap.fits;2.92364;26488.8;1.78978;0
20161221211021920_ZVPP-R4_snap.fits;1.22114;26506.3;1.04394;0
20161221211121994_ZVPP-R4_snap.fits;1.06484;26527.6;0.86609;0
20161221211221069_ZVPP-R4_snap.fits;1.75925;26485.8;1.35184;0
20161221211321144_ZVPP-R4_snap.fits;2.19965;26465.3;1.54197;0
20161221211421218_ZVPP-R4_snap.fits;1.09761;26498.3;0.923174;0
20161221211521293_ZVPP-R4_snap.fits;1.09756;26504.9;0.913575;0
20161221211621368_ZVPP-R4_snap.fits;0.99854;26502;0.727549;0
20161221211721442_ZVPP-R4_snap.fits;1.10386;26522.5;0.963111;0
20161221211821517_ZVPP-R4_snap.fits;1.02294;26529.8;0.689794;0
20161221211921592_ZVPP-R4_snap.fits;1.0609;26456.5;1.00525;0
20161221212021666_ZVPP-R4_snap.fits;0.996847;26495.4;0.886257;0
20161221212121741_ZVPP-R4_snap.fits;1.04877;26506.3;0.974758;0
20161221212221816_ZVPP-R4_snap.fits;1.10151;26517.3;0.951026;0
20161221212322890_ZVPP-R4_snap.fits;1.16835;26533.4;0.847861;0
20161221212422965_ZVPP-R4_snap.fits;1.06195;26457.3;1.09313;0
20161221212522040_ZVPP-R4_snap.fits;1.08527;26536.4;0.923536;0
20161221212622114_ZVPP-R4_snap.fits;1.06767;26542.2;0.938547;0
20161221212722189_ZVPP-R4_snap.fits;0.947027;26495.4;0.911186;0
20161221212822264_ZVPP-R4_snap.fits;1.10561;26532.7;0.948954;0
20161221212922338_ZVPP-R4_snap.fits;1.00948;26460.2;1.04101;0
20161221213022413_ZVPP-R4_snap.fits;1.00836;26461.7;0.915679;0
20161221213122488_ZVPP-R4_snap.fits;1.0776;26547.4;0.941898;0
20161221213222562_ZVPP-R4_snap.fits;1.09805;26493.2;1.00127;0
20161221213322637_ZVPP-R4_snap.fits;0.942383;26548.1;0.924929;0
20161221213422712_ZVPP-R4_snap.fits;1.17367;26503.4;0.987603;0
20161221213522786_ZVPP-R4_snap.fits;0.942156;26499.8;0.888638;0
20161221213622861_ZVPP-R4_snap.fits;0.882159;26515.9;0.888649;0
20161221213723936_ZVPP-R4_snap.fits;1.13636;26477.1;0.939279;0
20161221213823010_ZVPP-R4_snap.fits;1.06103;26493.9;0.977638;0
20161221213923085_ZVPP-R4_snap.fits;1.05277;26497.6;0.971363;0
20161221214023160_ZVPP-R4_snap.fits;1.15288;26484.4;1.00042;0
20161221214123234_ZVPP-R4_snap.fits;1.05113;26487.3;0.901932;0
20161221214223309_ZVPP-R4_snap.fits;1.07854;26474.1;0.969222;0
20161221214323384_ZVPP-R4_snap.fits;1.16644;26477.8;0.859364;0
20161221214423458_ZVPP-R4_snap.fits;1.05268;26470.5;1.01301;0
20161221214523533_ZVPP-R4_snap.fits;1.01573;26490.2;0.864269;0
20161221214623608_ZVPP-R4_snap.fits;0.921004;26524.7;1.0034;0
20161221214723682_ZVPP-R4_snap.fits;0.9492;26543;1.06687;0
20161221214823757_ZVPP-R4_snap.fits;0.979299;26477.1;1.04559;0
20161221214923832_ZVPP-R4_snap.fits;0.971479;26540;0.950408;0
20161221215023906_ZVPP-R4_snap.fits;1.00563;26523.2;0.897695;0
20161221215123981_ZVPP-R4_snap.fits;1.13227;26526.1;0.774805;0
20161221215224056_ZVPP-R4_snap.fits;1.06909;26524.7;1.09072;0
20161221215324130_ZVPP-R4_snap.fits;0.969663;26524.7;0.831568;0
20161221215424205_ZVPP-R4_snap.fits;1.11403;26548.8;0.857421;0
20161221215524280_ZVPP-R4_snap.fits;1.13025;26521.7;1.06316;0
