#timestamp,LO_Frequency 
1482357615.9,286046999.0
1482357635.8,286046998.4
1482357655.7,286046998.8
1482357675.7,286047004.3
1482357695.6,286046999.1
1482357715.5,286046998.6
1482357735.4,286047003.2
1482357755.4,286046998.9
1482357775.3,286046998.3
1482357795.2,286047002.1
1482357815.1,286047000.9
1482357835.1,286046996.9
1482357836.0,286046996.9
1482357855.9,286047003.6
1482357875.8,286047002.8
1482357895.8,286046998.2
1482357915.7,286047002.8
1482357935.6,286046996.9
1482357955.5,286046999.7
1482357975.5,286047001.9
1482357995.4,286047001.1
1482358015.3,286046997.4
1482358035.2,286046998.4
1482358055.2,286047000.5
1482358075.1,286047001.0
1482358095.0,286046998.8
1482358095.9,286046998.8
1482358115.9,286047002.1
1482358135.8,286047000.7
1482358155.7,286046999.4
1482358175.6,286046999.0
1482358195.6,286046998.6
1482358215.5,286047002.5
1482358235.4,286047000.0
1482358255.3,286046999.4
1482358275.3,286046998.4
1482358295.2,286046998.1
1482358315.1,286047004.1
1482358335.0,286046999.6
1482358335.9,286046999.6
1482358355.9,286046996.6
1482358375.8,286047001.9
1482358395.7,286047001.6
1482358415.6,286046998.4
1482358435.6,286047002.3
1482358455.5,286047000.0
1482358475.4,286047000.6
1482358495.3,286046998.2
1482358515.3,286046999.9
1482358535.2,286046999.1
1482358555.1,286046998.3
1482358575.1,286047002.2
1482358576.0,286047002.2
1482358595.9,286046997.4
1482358615.8,286047000.3
1482358635.7,286047001.2
1482358655.7,286046998.1
1482358675.6,286047002.7
1482358695.5,286047000.2
1482358715.4,286047001.9
1482358735.4,286047000.7
1482358755.3,286046999.3
1482358775.2,286046999.6
1482358795.1,286047001.2
1482358815.1,286046998.6
1482358816.0,286046998.6
1482358835.0,286047001.0
1482358835.9,286047001.0
1482358855.9,286046998.1
1482358875.8,286047001.4
1482358895.7,286047000.4
1482358915.6,286046999.8
1482358935.6,286047002.5
1482358955.5,286046998.1
1482358975.4,286047004.3
1482358995.3,286046999.2
1482359015.3,286046998.8
1482359035.2,286047001.2
1482359055.1,286046999.0
1482359075.0,286046999.8
1482359075.9,286046999.8
1482359095.9,286047001.5
1482359115.8,286047000.4
1482359135.7,286046998.9
1482359155.7,286047000.0
1482359175.6,286047002.3
1482359195.5,286046999.0
1482359215.4,286047002.4
1482359235.4,286046998.3
1482359255.3,286046999.8
1482359275.2,286047002.8
1482359295.1,286046996.6
1482359315.1,286047002.8
1482359316.0,286047002.8
1482359335.9,286046996.7
1482359355.8,286047000.2
1482359375.8,286046998.2
1482359395.7,286047002.7
1482359415.6,286046996.9
1482359435.5,286047001.1
1482359455.5,286046998.2
1482359475.4,286047002.3
1482359495.3,286046998.7
1482359515.2,286047002.7
1482359535.2,286046998.9
1482359555.1,286047000.0
1482359556.0,286047000.0
1482359575.0,286046999.8
1482359575.9,286046999.8
1482359595.9,286047002.1
1482359615.8,286047000.5
1482359635.7,286047000.8
1482359655.6,286046999.4
1482359675.6,286046998.8
1482359695.5,286047000.2
1482359715.4,286046998.1
1482359735.3,286047002.8
1482359755.3,286046999.3
1482359775.2,286046999.4
1482359795.1,286047000.0
1482359815.0,286046998.2
1482359815.9,286046998.2
1482359835.9,286047003.8
1482359855.8,286047000.0
1482359875.7,286046998.1
1482359895.6,286046999.8
1482359915.6,286047002.5
1482359935.5,286047000.4
1482359955.4,286046998.2
1482359975.3,286047001.4
1482359995.3,286046998.8
1482360015.2,286047000.4
1482360035.1,286047002.6
1482360055.1,286046998.6
1482360056.0,286046998.6
1482360075.9,286047001.5
1482360095.8,286047000.2
1482360115.7,286046998.9
1482360135.7,286047000.8
1482360155.6,286047000.8
1482360175.5,286046996.7
1482360195.5,286047002.8
1482360215.4,286046998.8
1482360235.3,286046999.9
1482360255.2,286046999.7
1482360275.2,286047001.3
1482360295.1,286047002.3
1482360296.0,286047002.3
1482360315.0,286046995.1
1482360315.9,286046995.1
1482360335.9,286047007.1
1482360355.8,286046996.7
1482360375.7,286047000.5
1482360395.6,286047000.7
1482360415.6,286047000.7
1482360435.5,286046998.8
1482360455.4,286047002.7
1482360475.3,286047000.7
1482360495.3,286046997.1
1482360515.2,286047000.7
1482360535.1,286046998.2
1482360555.0,286047000.2
1482360556.0,286047000.2
1482360575.9,286047000.5
1482360595.8,286047000.0
1482360615.7,286047001.5
1482360635.7,286047000.8
1482360655.6,286046996.6
1482360675.5,286047002.8
1482360695.4,286046998.6
1482360715.4,286046999.8
1482360735.3,286047000.4
1482360755.2,286047000.4
1482360775.1,286047002.7
1482360795.1,286046997.9
1482360796.0,286046997.9
1482360815.9,286047000.7
1482360835.8,286047001.1
1482360855.7,286047000.6
1482360875.7,286046998.3
1482360895.6,286047000.7
1482360915.5,286047000.9
1482360935.4,286046998.7
1482360955.4,286046998.4
1482360975.3,286047002.5
1482360995.2,286047000.9
1482361015.1,286046998.5
1482361035.1,286047002.8
1482361036.0,286047002.8
1482361055.0,286046993.3
1482361055.9,286046993.3
1482361075.9,286047007.1
1482361095.8,286047000.8
1482361115.7,286046998.7
1482361135.6,286046998.8
1482361155.6,286046999.7
1482361175.5,286047002.1
1482361195.4,286046997.9
