# file name; noise; peak f.; mag.; duration
20161221045612269_ZVPP-R4_snap.fits;1.05221;26519.5;1.01049;0
20161221045712344_ZVPP-R4_snap.fits;0.896958;26498.3;0.978177;0
20161221045812418_ZVPP-R4_snap.fits;1.05184;26512.2;0.733323;0
20161221045912493_ZVPP-R4_snap.fits;1.0141;26487.3;0.797459;0
20161221050012568_ZVPP-R4_snap.fits;1.13165;26509.3;1.10813;0
20161221050112642_ZVPP-R4_snap.fits;1.23927;26469;0.84773;0
20161221050212717_ZVPP-R4_snap.fits;0.98832;26450.7;0.915332;0
20161221050312792_ZVPP-R4_snap.fits;0.996601;26452.9;0.743908;0
20161221050413866_ZVPP-R4_snap.fits;1.06181;26540.8;0.814357;0
20161221050513941_ZVPP-R4_snap.fits;1.04457;26498.3;0.836732;0
20161221050613016_ZVPP-R4_snap.fits;1.10874;26518.1;0.841626;0
20161221050713090_ZVPP-R4_snap.fits;1.0412;26496.8;0.885543;0
20161221050813165_ZVPP-R4_snap.fits;1.12609;26497.6;0.948762;0
20161221050913240_ZVPP-R4_snap.fits;1.11025;26504.2;0.908867;0
20161221051013314_ZVPP-R4_snap.fits;1.08301;26524.7;0.954589;0
20161221051113389_ZVPP-R4_snap.fits;1.01327;26471.9;0.971572;0
20161221051213464_ZVPP-R4_snap.fits;1.05254;26493.9;0.881507;0
20161221051313538_ZVPP-R4_snap.fits;1.10019;26520.3;0.897855;0
20161221051413613_ZVPP-R4_snap.fits;1.00647;26495.4;0.853371;0
20161221051513688_ZVPP-R4_snap.fits;1.19363;26508.5;0.9637;0
20161221051613762_ZVPP-R4_snap.fits;0.988786;26455.1;0.831214;0
20161221051713837_ZVPP-R4_snap.fits;1.00728;26491.7;0.836267;0
20161221051813912_ZVPP-R4_snap.fits;0.979103;26508.5;0.741844;0
20161221051914986_ZVPP-R4_snap.fits;0.976035;26504.2;0.933513;0
20161221052014061_ZVPP-R4_snap.fits;1.00351;26511.5;0.947334;0
20161221052114136_ZVPP-R4_snap.fits;1.04627;26509.3;1.05879;0
20161221052214210_ZVPP-R4_snap.fits;1.11432;26512.2;0.930615;0
20161221052314285_ZVPP-R4_snap.fits;0.965566;26461.7;0.834492;0
20161221052414360_ZVPP-R4_snap.fits;1.06948;26491.7;0.995572;0
20161221052514434_ZVPP-R4_snap.fits;0.926135;26499.8;0.972057;0
20161221052614509_ZVPP-R4_snap.fits;1.09351;26544.4;0.850236;0
20161221052714584_ZVPP-R4_snap.fits;1.13523;26484.4;0.79093;0
20161221052814658_ZVPP-R4_snap.fits;1.1202;26545.2;1.0069;0
20161221052914733_ZVPP-R4_snap.fits;1.10901;26518.8;1.02299;0
20161221053014808_ZVPP-R4_snap.fits;1.1933;26523.9;1.00896;0
20161221053114882_ZVPP-R4_snap.fits;1.12046;26488.8;0.924103;0
20161221053214957_ZVPP-R4_snap.fits;1.09835;26504.2;0.921703;0
20161221053315032_ZVPP-R4_snap.fits;1.0104;26494.6;0.903855;0
20161221053415106_ZVPP-R4_snap.fits;1.10669;26504.9;0.975338;0
20161221053515181_ZVPP-R4_snap.fits;1.01071;26456.5;0.903304;0
20161221053615256_ZVPP-R4_snap.fits;0.905335;26527.6;0.77322;0
20161221053715330_ZVPP-R4_snap.fits;0.9987;26538.6;0.915354;0
20161221053815405_ZVPP-R4_snap.fits;1.06097;26485.8;0.983381;0
20161221053915480_ZVPP-R4_snap.fits;0.982487;26499;1.00887;0
20161221054015554_ZVPP-R4_snap.fits;1.15797;26498.3;0.907102;0
20161221054115629_ZVPP-R4_snap.fits;0.954263;26482.9;1.03082;0
20161221054215704_ZVPP-R4_snap.fits;1.12013;26451.4;1.0826;0
20161221054315778_ZVPP-R4_snap.fits;1.17104;26523.9;1.01184;0
20161221054415853_ZVPP-R4_snap.fits;0.975605;26463.1;0.862131;0
20161221054515928_ZVPP-R4_snap.fits;1.15222;26535.6;0.989459;0
20161221054615002_ZVPP-R4_snap.fits;1.00218;26478.5;0.715653;0
20161221054715077_ZVPP-R4_snap.fits;1.12597;26540;0.85161;0
20161221054816152_ZVPP-R4_snap.fits;1.02889;26475.6;0.752893;0
20161221054916226_ZVPP-R4_snap.fits;0.902892;26453.6;0.811395;0
20161221055016301_ZVPP-R4_snap.fits;1.08967;26498.3;1.03286;0
20161221055116376_ZVPP-R4_snap.fits;1.15923;26487.3;0.908871;0
20161221055216450_ZVPP-R4_snap.fits;1.00206;26525.4;0.811248;0
20161221055316525_ZVPP-R4_snap.fits;1.15914;26471.2;0.941541;0
20161221055416600_ZVPP-R4_snap.fits;1.09206;26540;0.984642;0
20161221055516674_ZVPP-R4_snap.fits;1.16312;26472.7;0.917866;0
