#timestamp,LO_Frequency 
1482343215.4,286046996.9
1482343235.3,286046996.5
1482343255.3,286047003.1
1482343275.2,286047002.6
1482343295.1,286047001.1
1482343315.0,286047000.7
1482343315.9,286047000.7
1482343335.9,286046998.6
1482343355.8,286046998.8
1482343375.7,286046998.2
1482343395.6,286047000.2
1482343415.6,286047001.7
1482343435.5,286047004.0
1482343455.4,286047000.6
1482343475.3,286046996.5
1482343495.3,286047000.3
1482343515.2,286047000.7
1482343535.1,286046998.4
1482343555.0,286047000.2
1482343556.0,286047000.2
1482343575.9,286047002.7
1482343595.8,286046998.7
1482343615.7,286047002.8
1482343635.7,286046998.7
1482343655.6,286047000.6
1482343675.5,286046999.3
1482343695.4,286047000.8
1482343715.4,286046997.1
1482343735.3,286046999.8
1482343755.2,286047000.0
1482343775.1,286047001.6
1482343795.1,286047002.8
1482343796.0,286047002.8
1482343815.0,286046995.6
1482343815.9,286046995.6
1482343835.9,286047006.0
1482343855.8,286046997.0
1482343875.7,286047000.7
1482343895.6,286047000.3
1482343915.6,286047002.4
1482343935.5,286046998.7
1482343955.4,286046999.9
1482343975.3,286047002.4
1482343995.3,286046998.5
1482344015.2,286047000.0
1482344035.1,286047001.5
1482344055.0,286047001.0
1482344055.9,286047001.0
1482344075.9,286046998.5
1482344095.8,286046999.7
1482344115.7,286046999.8
1482344135.6,286047000.1
1482344155.6,286046998.1
1482344175.5,286047004.3
1482344195.4,286047000.2
1482344215.3,286047002.4
1482344235.3,286046995.0
1482344255.2,286046998.3
1482344275.1,286047002.8
1482344295.0,286046998.7
1482344296.0,286046998.7
1482344315.9,286047001.6
1482344335.8,286046998.3
1482344355.7,286047001.7
1482344375.7,286046999.7
1482344395.6,286047001.1
1482344415.5,286046996.7
1482344435.4,286047000.1
1482344455.4,286047002.1
1482344475.3,286046999.0
1482344495.2,286046998.3
1482344515.1,286047001.0
1482344535.1,286046998.9
1482344536.0,286046998.9
1482344555.0,286047000.0
1482344555.9,286047000.0
1482344575.9,286047002.7
1482344595.8,286047001.2
1482344615.7,286046999.4
1482344635.6,286047001.1
1482344655.6,286046998.9
1482344675.5,286047000.6
1482344695.4,286047000.8
1482344715.3,286046996.6
1482344735.3,286047003.9
1482344755.2,286046998.7
1482344775.1,286046998.6
1482344795.0,286047000.6
1482344795.9,286047000.6
1482344815.9,286046998.4
1482344835.8,286047000.2
1482344855.7,286047001.0
1482344875.6,286046998.1
1482344895.6,286047001.4
1482344915.5,286047001.9
1482344935.4,286047002.7
1482344955.3,286046997.2
1482344975.3,286046999.7
1482344995.2,286047000.7
1482345015.1,286046998.2
1482345035.0,286047001.5
1482345036.0,286047001.5
1482345055.9,286047002.8
1482345075.8,286046997.7
1482345095.7,286046998.2
1482345115.7,286047002.7
1482345135.6,286046998.9
1482345155.5,286046998.1
1482345175.4,286047000.3
1482345195.4,286047002.4
1482345215.3,286046999.3
1482345235.2,286046999.1
1482345255.1,286046998.1
1482345275.1,286047002.1
1482345276.0,286047002.1
1482345295.9,286046997.1
1482345315.8,286046998.5
1482345335.8,286047000.4
1482345355.7,286047001.0
1482345375.6,286046998.4
1482345395.5,286047000.1
1482345415.5,286047000.6
1482345435.4,286046998.8
1482345455.3,286047000.4
1482345475.2,286047000.4
1482345495.2,286047000.9
1482345515.1,286046998.3
1482345516.0,286046998.3
1482345535.0,286047000.7
1482345535.9,286047000.7
1482345555.9,286046998.4
1482345575.8,286047002.1
1482345595.7,286046999.7
1482345615.6,286047002.8
1482345635.6,286047001.2
1482345655.5,286046999.1
1482345675.4,286046999.4
1482345695.3,286047000.9
1482345715.3,286046999.4
1482345735.2,286047000.1
1482345755.1,286047000.9
1482345775.0,286046998.2
1482345776.0,286046998.2
1482345795.9,286047001.4
1482345815.8,286047002.3
1482345835.7,286046999.9
1482345855.7,286047002.6
1482345875.6,286046997.0
1482345895.5,286047002.5
1482345915.4,286047000.1
1482345935.4,286047001.2
1482345955.3,286046997.0
1482345975.2,286047000.3
1482345995.1,286046999.2
1482346015.1,286047002.4
1482346016.0,286047002.4
1482346035.9,286046995.2
1482346055.8,286047000.0
1482346075.8,286047000.0
1482346095.7,286046999.8
1482346115.6,286047002.1
1482346135.5,286046998.3
1482346155.5,286047000.2
1482346175.4,286046998.2
1482346195.3,286047002.7
1482346215.2,286046999.0
1482346235.2,286046999.9
1482346255.1,286047004.3
1482346275.0,286046999.0
1482346275.9,286046999.0
1482346295.9,286047002.4
1482346315.8,286046995.0
1482346335.7,286046998.2
1482346355.6,286047000.0
1482346375.6,286047000.0
1482346395.5,286047001.0
1482346415.4,286047000.9
1482346435.3,286046998.5
1482346455.3,286047001.0
1482346475.2,286047001.1
1482346495.1,286046996.5
1482346515.0,286047002.1
1482346515.9,286047002.1
1482346535.9,286046996.5
1482346555.8,286046999.8
1482346575.7,286047001.6
1482346595.6,286047002.0
1482346615.6,286047001.0
1482346635.5,286046998.3
1482346655.4,286047001.1
1482346675.3,286046999.9
1482346695.3,286047000.7
1482346715.2,286046999.1
1482346735.1,286047000.5
1482346755.0,286047000.7
1482346756.0,286047000.7
1482346775.9,286046997.0
1482346795.8,286046999.8
