#timestamp,LO_Frequency 
1482332415.9,286046999.9
1482332435.8,286047002.6
1482332455.7,286047000.6
1482332475.7,286047001.0
1482332495.6,286046999.7
1482332515.5,286047000.2
1482332535.4,286047000.9
1482332555.4,286047001.0
1482332575.3,286046998.6
1482332595.2,286047001.1
1482332615.1,286046998.9
1482332635.1,286047000.2
1482332636.0,286047000.2
1482332655.9,286047002.3
1482332675.8,286047001.2
1482332695.8,286046998.8
1482332715.7,286047000.6
1482332735.6,286047000.9
1482332755.5,286046996.9
1482332775.5,286047001.8
1482332795.4,286047000.8
1482332815.3,286046998.2
1482332835.2,286047002.2
1482332855.2,286046999.3
1482332875.1,286046998.9
1482332876.0,286046998.9
1482332895.0,286047000.4
1482332895.9,286047000.4
1482332915.9,286047000.6
1482332935.8,286047000.8
1482332955.7,286046998.4
1482332975.6,286047002.8
1482332995.6,286047000.8
1482333015.5,286046999.8
1482333035.4,286047000.7
1482333055.3,286046999.3
1482333075.3,286046999.5
1482333095.2,286046998.5
1482333115.1,286047001.4
1482333135.0,286047000.8
1482333135.9,286047000.8
1482333155.9,286046998.4
1482333175.8,286047000.2
1482333195.7,286046998.5
1482333215.6,286047000.1
1482333235.6,286047001.5
1482333255.5,286047000.6
1482333275.4,286047000.8
1482333295.3,286046997.4
1482333315.3,286047000.0
1482333335.2,286047000.5
1482333355.1,286046999.3
1482333375.0,286046999.2
1482333376.0,286046999.2
1482333395.9,286047000.4
1482333415.8,286047000.5
1482333435.7,286047000.7
1482333455.7,286047000.5
1482333475.6,286046999.2
1482333495.5,286047000.8
1482333515.4,286046998.9
1482333535.4,286047000.6
1482333555.3,286047000.5
1482333575.2,286047000.3
1482333595.1,286047002.5
1482333615.1,286047002.1
1482333616.0,286047002.1
1482333635.9,286046999.6
1482333655.8,286046997.1
1482333675.8,286047000.5
1482333695.7,286047001.1
1482333715.6,286046998.3
1482333735.5,286047001.6
1482333755.5,286046998.2
1482333775.4,286047000.2
1482333795.3,286047004.0
1482333815.2,286046999.1
1482333835.2,286046998.4
1482333855.1,286047001.0
1482333856.0,286047001.0
1482333875.0,286046998.1
1482333875.9,286046998.1
1482333895.9,286047003.1
1482333915.8,286046998.5
1482333935.7,286046998.7
1482333955.6,286047000.2
1482333975.6,286046999.9
1482333995.5,286047002.5
1482334015.4,286046998.1
1482334035.3,286047000.5
1482334055.3,286047000.6
1482334075.2,286046998.5
1482334095.1,286047002.7
1482334115.0,286046998.4
1482334116.0,286046998.4
1482334135.9,286047002.3
1482334155.8,286046998.7
1482334175.7,286047000.6
1482334195.7,286047001.2
1482334215.6,286046998.3
1482334235.5,286047000.7
1482334255.4,286047001.1
1482334275.4,286046996.7
1482334295.3,286046998.4
1482334315.2,286047002.4
1482334335.1,286047001.0
1482334355.1,286046999.3
1482334356.0,286046999.3
1482334375.9,286047000.1
1482334395.8,286047000.8
1482334415.8,286047000.4
1482334435.7,286047002.5
1482334455.6,286046998.9
1482334475.5,286047000.0
1482334495.5,286047001.2
1482334515.4,286046999.3
1482334535.3,286047000.9
1482334555.2,286046996.9
1482334575.2,286047000.1
1482334595.1,286046998.2
1482334596.0,286046998.2
1482334615.0,286047004.3
1482334615.9,286047004.3
1482334635.9,286046994.1
1482334655.8,286046998.4
1482334675.7,286047000.3
1482334695.6,286047001.2
1482334715.6,286046998.8
1482334735.5,286047001.1
1482334755.4,286047000.8
1482334775.3,286046998.2
1482334795.3,286047000.2
1482334815.2,286046999.8
1482334835.1,286047000.0
1482334855.0,286047001.2
1482334856.0,286047001.2
1482334875.9,286046999.6
1482334895.8,286047001.2
1482334915.7,286046997.0
1482334935.7,286047000.6
1482334955.6,286047001.0
1482334975.5,286047001.1
1482334995.4,286046996.9
1482335015.4,286047000.2
1482335035.3,286047002.6
1482335055.2,286046998.5
1482335075.1,286046998.4
1482335095.1,286047002.0
1482335096.0,286047002.0
1482335115.0,286046999.4
1482335115.9,286046999.4
1482335135.8,286046998.9
1482335155.8,286046998.1
1482335175.7,286047000.5
1482335195.6,286047000.6
1482335215.5,286047000.7
1482335235.5,286046998.9
1482335255.4,286047000.0
1482335275.3,286046999.8
1482335295.2,286046999.8
1482335315.2,286047002.4
1482335335.1,286046998.8
1482335355.0,286047000.7
1482335355.9,286047000.7
1482335375.9,286046998.2
1482335395.8,286046999.7
1482335415.7,286047002.8
1482335435.6,286046999.5
1482335455.6,286046998.3
1482335475.5,286047002.8
1482335495.4,286046999.7
1482335515.3,286046999.8
1482335535.3,286047000.4
1482335555.2,286047000.6
1482335575.1,286046998.7
1482335595.0,286047000.0
1482335596.0,286047000.0
1482335615.9,286047000.8
1482335635.8,286046998.5
1482335655.7,286047002.5
1482335675.7,286046999.4
1482335695.6,286046999.0
1482335715.5,286046998.3
1482335735.4,286047000.1
1482335755.4,286047004.0
1482335775.3,286046998.7
1482335795.2,286046998.7
1482335815.1,286046998.2
1482335835.1,286047002.6
1482335836.0,286047002.6
1482335855.9,286046997.4
1482335875.8,286046998.7
1482335895.8,286047000.9
1482335915.7,286046999.1
1482335935.6,286047001.2
1482335955.5,286046998.9
1482335975.5,286046998.6
1482335995.4,286047000.6
