# file name; noise; peak f.; mag.; duration
20161221055616749_ZVPP-R4_snap.fits;1.15171;26512.9;0.977846;0
20161221055716824_ZVPP-R4_snap.fits;1.02788;26536.4;0.94189;0
20161221055816898_ZVPP-R4_snap.fits;1.01014;26539.3;0.691389;0
20161221055916973_ZVPP-R4_snap.fits;1.04185;26467.5;0.805821;0
20161221060016048_ZVPP-R4_snap.fits;1.05041;26495.4;0.908398;0
20161221060117122_ZVPP-R4_snap.fits;1.04557;26496.1;0.91845;0
20161221060217197_ZVPP-R4_snap.fits;0.910611;26450;0.917697;0
20161221060317272_ZVPP-R4_snap.fits;0.940202;26526.9;0.970838;0
20161221060417346_ZVPP-R4_snap.fits;1.05158;26496.1;1.01209;0
20161221060517421_ZVPP-R4_snap.fits;1.04752;26528.3;0.979757;0
20161221060617496_ZVPP-R4_snap.fits;0.983121;26477.8;0.86362;0
20161221060717570_ZVPP-R4_snap.fits;1.00208;26454.3;0.914803;0
20161221060817645_ZVPP-R4_snap.fits;0.973555;26543.7;0.901442;0
20161221060917720_ZVPP-R4_snap.fits;0.986482;26540;0.869817;0
20161221061017794_ZVPP-R4_snap.fits;0.979707;26539.3;0.873715;0
20161221061117869_ZVPP-R4_snap.fits;0.906521;26523.9;1.02939;0
20161221061217944_ZVPP-R4_snap.fits;1.03277;26515.1;0.827564;0
20161221061317018_ZVPP-R4_snap.fits;0.99484;26523.9;1.17849;0
20161221061417093_ZVPP-R4_snap.fits;1.07129;26479.2;0.840041;0
20161221061518168_ZVPP-R4_snap.fits;1.11462;26537.1;0.87247;0
20161221061618242_ZVPP-R4_snap.fits;0.908153;26532;1.00448;0
20161221061718317_ZVPP-R4_snap.fits;1.04157;26495.4;0.861118;0
20161221061818392_ZVPP-R4_snap.fits;0.995103;26458.7;1.00513;0
20161221061918466_ZVPP-R4_snap.fits;1.01933;26525.4;0.974853;0
20161221062018541_ZVPP-R4_snap.fits;1.10269;26474.1;0.80832;0
20161221062118616_ZVPP-R4_snap.fits;1.05735;26515.9;0.815058;0
20161221062218690_ZVPP-R4_snap.fits;1.03166;26540;0.873712;0
20161221062318765_ZVPP-R4_snap.fits;1.03596;26468.3;1.02619;0
20161221062418840_ZVPP-R4_snap.fits;1.17614;26486.6;0.799347;0
20161221062518914_ZVPP-R4_snap.fits;1.14281;26514.4;1.31139;0
20161221062618989_ZVPP-R4_snap.fits;1.05894;26508.5;0.858912;0
20161221062718064_ZVPP-R4_snap.fits;1.12566;26523.9;0.829012;0
20161221062818138_ZVPP-R4_snap.fits;1.09619;26523.2;0.956438;0
20161221062919213_ZVPP-R4_snap.fits;1.09444;26489.5;0.883579;0
20161221063019288_ZVPP-R4_snap.fits;1.22367;26534.2;0.969639;0
20161221063119362_ZVPP-R4_snap.fits;0.969844;26494.6;0.823454;0
20161221063219437_ZVPP-R4_snap.fits;0.96074;26515.1;0.933985;0
20161221063319512_ZVPP-R4_snap.fits;1.05042;26474.1;0.847062;0
20161221063419586_ZVPP-R4_snap.fits;1.12159;26523.9;0.937186;0
20161221063519661_ZVPP-R4_snap.fits;1.0994;26543.7;0.911367;0
20161221063619736_ZVPP-R4_snap.fits;0.864398;26473.4;0.98038;0
20161221063719810_ZVPP-R4_snap.fits;1.08868;26482.9;0.736259;0
20161221063819885_ZVPP-R4_snap.fits;1.0464;26514.4;0.873718;0
20161221063919960_ZVPP-R4_snap.fits;1.06102;26520.3;1.04118;0
20161221064019034_ZVPP-R4_snap.fits;1.05296;26467.5;0.90081;0
20161221064119109_ZVPP-R4_snap.fits;1.17734;26504.9;0.994118;0
20161221064219184_ZVPP-R4_snap.fits;1.01812;26451.4;1.00775;0
20161221064319258_ZVPP-R4_snap.fits;1.07186;26523.9;0.855625;0
20161221064420333_ZVPP-R4_snap.fits;1.05726;26526.9;0.879259;0
20161221064520408_ZVPP-R4_snap.fits;0.988366;26529.1;0.889631;0
20161221064620482_ZVPP-R4_snap.fits;0.984424;26468.3;1.09717;0
20161221064720557_ZVPP-R4_snap.fits;1.06282;26472.7;0.722475;0
20161221064820632_ZVPP-R4_snap.fits;1.09965;26485.8;0.79921;0
20161221064920706_ZVPP-R4_snap.fits;0.985205;26470.5;0.852571;0
20161221065020781_ZVPP-R4_snap.fits;0.98132;26533.4;0.789441;0
20161221065120856_ZVPP-R4_snap.fits;1.07837;26469.7;0.9031;0
20161221065220930_ZVPP-R4_snap.fits;0.983286;26507.8;0.974131;0
20161221065320005_ZVPP-R4_snap.fits;0.997883;26490.2;0.956487;0
20161221065420080_ZVPP-R4_snap.fits;1.08328;26456.5;1.1113;0
20161221065520154_ZVPP-R4_snap.fits;1.08853;26517.3;1.03738;0
