#timestamp,LO_Frequency 
1482325215.1,286046998.4
1482325235.1,286046998.2
1482325236.0,286046998.2
1482325255.0,286047003.6
1482325255.9,286047003.6
1482325275.9,286046996.7
1482325295.8,286047001.1
1482325315.7,286046999.5
1482325335.6,286046999.0
1482325355.6,286047001.2
1482325375.5,286047001.1
1482325395.4,286046998.4
1482325415.3,286047000.9
1482325435.3,286046998.6
1482325455.2,286047000.5
1482325475.1,286046998.3
1482325495.0,286047001.6
1482325495.9,286047001.6
1482325515.9,286047002.7
1482325535.8,286046997.7
1482325555.7,286046998.1
1482325575.6,286047002.5
1482325595.6,286046997.1
1482325615.5,286046999.0
1482325635.4,286046998.4
1482325655.4,286047000.6
1482325675.3,286046998.2
1482325695.2,286046999.7
1482325715.1,286047002.5
1482325735.1,286047000.8
1482325736.0,286047000.8
1482325755.9,286046999.5
1482325775.8,286046997.4
1482325795.7,286046998.1
1482325815.7,286047000.2
1482325835.6,286047000.3
1482325855.5,286046998.9
1482325875.5,286046998.1
1482325895.4,286047001.5
1482325915.3,286047002.3
1482325935.2,286047002.4
1482325955.2,286046998.5
1482325975.1,286047000.1
1482325976.0,286047000.1
1482325995.0,286046998.7
1482325995.9,286046998.7
1482326015.9,286046999.7
1482326035.8,286047002.7
1482326055.7,286046996.6
1482326075.6,286047001.8
1482326095.6,286047000.3
1482326115.5,286047004.4
1482326135.4,286046998.7
1482326155.3,286047002.8
1482326175.3,286046999.1
1482326195.2,286047001.0
1482326215.1,286046996.7
1482326235.0,286046998.6
1482326235.9,286046998.6
1482326255.9,286047002.3
1482326275.8,286046996.5
1482326295.7,286047002.3
1482326315.7,286046998.5
1482326335.6,286047002.4
1482326355.5,286046999.4
1482326375.4,286046998.8
1482326395.4,286047001.9
1482326415.3,286046999.1
1482326435.2,286047001.1
1482326455.1,286046999.3
1482326475.1,286046998.7
1482326476.0,286046998.7
1482326495.9,286047003.6
1482326515.8,286046998.1
1482326535.8,286047002.5
1482326555.7,286046999.5
1482326575.6,286046998.7
1482326595.5,286047001.2
1482326615.5,286046997.1
1482326635.4,286046998.3
1482326655.3,286047001.6
1482326675.2,286046998.2
1482326695.2,286047000.8
1482326715.1,286047000.9
1482326716.0,286047000.9
1482326735.0,286046996.5
1482326735.9,286046996.5
1482326755.9,286047003.1
1482326775.8,286046999.7
1482326795.7,286047002.1
1482326815.6,286047001.0
1482326835.6,286046998.3
1482326855.5,286047002.8
1482326875.4,286046996.9
1482326895.3,286047000.5
1482326915.3,286047001.0
1482326935.2,286047000.0
1482326955.1,286046998.1
1482326975.0,286047002.3
1482326976.0,286047002.3
1482326995.9,286046999.6
1482327015.8,286047000.9
1482327035.7,286046997.1
1482327055.7,286047001.0
1482327075.6,286046999.5
1482327095.5,286046996.6
1482327115.4,286047002.6
1482327135.4,286046998.7
1482327155.3,286047000.2
1482327175.2,286047000.0
1482327195.1,286047000.8
1482327215.1,286047000.3
1482327216.0,286047000.3
1482327235.9,286046998.5
1482327255.8,286047002.8
1482327275.8,286046997.3
1482327295.7,286046998.1
1482327315.6,286047002.1
1482327335.5,286046998.1
1482327355.5,286047003.1
1482327375.4,286047000.5
1482327395.3,286046998.2
1482327415.2,286047001.8
1482327435.2,286047002.3
1482327455.1,286047000.8
1482327475.0,286046997.1
1482327475.9,286046997.1
1482327495.9,286047003.4
1482327515.8,286047001.6
1482327535.7,286046998.5
1482327555.6,286047001.1
1482327575.6,286046998.0
1482327595.5,286047001.1
1482327615.4,286046996.6
1482327635.3,286047004.0
1482327655.3,286046996.5
1482327675.2,286047002.4
1482327695.1,286046997.2
1482327715.0,286046999.7
1482327716.0,286046999.7
1482327735.9,286047002.4
1482327755.8,286047000.7
1482327775.7,286046998.1
1482327795.7,286047000.7
1482327815.6,286046998.1
1482327835.5,286047000.4
1482327855.4,286047001.0
1482327875.4,286047001.2
1482327895.3,286046996.8
1482327915.2,286047002.6
1482327935.1,286046999.3
1482327955.1,286047000.8
1482327956.0,286047000.8
1482327975.9,286046999.4
1482327995.8,286046999.0
1482328015.8,286046998.4
1482328035.7,286047002.5
1482328055.6,286047000.1
1482328075.5,286046998.4
1482328095.5,286047000.9
1482328115.4,286046998.5
1482328135.3,286046999.8
1482328155.2,286047000.8
1482328175.2,286046999.2
1482328195.1,286046998.5
1482328196.0,286046998.5
1482328215.0,286047004.2
1482328215.9,286047004.2
1482328235.9,286046995.8
1482328255.8,286047000.8
1482328275.7,286046996.9
1482328295.6,286047002.2
1482328315.6,286047000.8
1482328335.5,286047000.7
1482328355.4,286046998.3
1482328375.3,286046998.1
1482328395.3,286047002.7
1482328415.2,286046998.7
1482328435.1,286046998.1
1482328455.0,286047001.5
1482328455.9,286047001.5
1482328475.9,286046999.2
1482328495.8,286046998.2
1482328515.7,286046999.8
1482328535.7,286047002.7
1482328555.6,286046996.9
1482328575.5,286047001.3
1482328595.4,286047000.9
1482328615.4,286046998.8
1482328635.3,286046998.5
1482328655.2,286046999.8
1482328675.1,286047000.2
1482328695.1,286047002.5
1482328696.0,286047002.5
1482328715.9,286046996.5
1482328735.8,286047000.4
1482328755.8,286047001.1
1482328775.7,286046998.4
1482328795.6,286047001.1
