#timestamp,LO_Frequency 
1482307215.5,286047001.2
1482307235.4,286046999.5
1482307255.4,286046998.1
1482307275.3,286047001.0
1482307295.2,286046996.9
1482307315.1,286046998.1
1482307335.1,286047002.1
1482307336.0,286047002.1
1482307355.0,286047000.6
1482307355.9,286047000.6
1482307375.9,286047000.5
1482307395.8,286046999.3
1482307415.7,286046998.1
1482307435.6,286047002.5
1482307455.6,286046999.2
1482307475.5,286046996.6
1482307495.4,286047000.6
1482307515.3,286047000.8
1482307535.3,286047001.0
1482307555.2,286046998.9
1482307575.1,286047000.6
1482307595.0,286047002.4
1482307595.9,286047002.4
1482307615.9,286046996.2
1482307635.8,286046999.7
1482307655.7,286047000.0
1482307675.6,286047001.0
1482307695.6,286046999.1
1482307715.5,286047001.2
1482307735.4,286046998.5
1482307755.4,286047000.0
1482307775.3,286047001.1
1482307795.2,286046998.8
1482307815.1,286046999.7
1482307835.1,286046999.7
1482307836.0,286046999.7
1482307855.9,286047001.9
1482307875.8,286046998.4
1482307895.7,286047000.3
1482307915.7,286047000.3
1482307935.6,286047000.4
1482307955.5,286046998.9
1482307975.5,286046999.9
1482307995.4,286046999.7
1482308015.3,286047000.6
1482308035.2,286046996.6
1482308055.2,286047002.1
1482308075.1,286047002.7
1482308076.0,286047002.7
1482308095.0,286046998.0
1482308095.9,286046998.0
1482308115.9,286046999.9
1482308135.8,286047000.1
1482308155.7,286047004.1
1482308175.6,286046999.0
1482308195.6,286047000.3
1482308215.5,286046998.8
1482308235.4,286046998.8
1482308255.3,286046999.9
1482308275.3,286047000.8
1482308295.2,286047001.0
1482308315.1,286046998.8
1482308335.0,286046998.2
1482308336.0,286046998.2
1482308355.9,286047001.9
1482308375.8,286046998.7
1482308395.7,286047002.4
1482308415.7,286046998.1
1482308435.6,286047002.8
1482308455.5,286046999.1
1482308475.4,286047000.8
1482308495.4,286047002.7
1482308515.3,286046996.8
1482308535.2,286047002.3
1482308555.1,286046996.9
1482308575.1,286046998.1
1482308576.0,286046998.1
1482308595.9,286047001.5
1482308615.8,286047000.6
1482308635.7,286046998.2
1482308655.7,286047004.4
1482308675.6,286046998.7
1482308695.5,286046999.0
1482308715.5,286046998.7
1482308735.4,286047000.1
1482308755.3,286047000.4
1482308775.2,286046999.9
1482308795.2,286047000.5
1482308815.1,286046998.8
1482308816.0,286046998.8
1482308835.0,286047002.5
1482308835.9,286047002.5
1482308855.9,286046995.7
1482308875.8,286047000.4
1482308895.7,286047002.3
1482308915.6,286047002.2
1482308935.6,286047000.9
1482308955.5,286046999.0
1482308975.4,286046996.9
1482308995.3,286047000.9
1482309015.3,286046996.8
1482309035.2,286047002.7
1482309055.1,286046998.7
1482309075.0,286046998.4
1482309076.0,286046998.4
1482309095.9,286047005.0
1482309115.8,286047000.8
1482309135.7,286046999.9
1482309155.7,286047000.6
1482309175.6,286046998.9
1482309195.5,286047000.5
1482309215.4,286046996.6
1482309235.4,286047001.6
1482309255.3,286046999.7
1482309275.2,286047002.1
1482309295.1,286046998.5
1482309315.1,286047002.8
1482309316.0,286047002.8
1482309335.9,286046993.6
1482309355.8,286047000.9
1482309375.8,286046998.9
1482309395.7,286047000.3
1482309415.6,286047000.3
1482309435.5,286046998.2
1482309455.5,286047000.6
1482309475.4,286047000.6
1482309495.3,286047000.6
1482309515.2,286047002.7
1482309535.2,286046998.8
1482309555.1,286046999.3
1482309575.0,286046998.4
1482309575.9,286046998.4
1482309595.9,286047004.4
1482309615.8,286046998.3
1482309635.7,286047000.1
1482309655.6,286047000.8
1482309675.6,286046999.0
1482309695.5,286047001.0
1482309715.4,286046998.7
1482309735.3,286047000.4
1482309755.3,286046997.2
1482309775.2,286047002.7
1482309795.1,286046996.7
1482309815.0,286047000.7
1482309815.9,286047000.7
1482309835.9,286046998.8
1482309855.8,286047000.5
1482309875.7,286047000.7
1482309895.7,286046999.9
1482309915.6,286046999.9
1482309935.5,286047000.5
1482309955.4,286046998.2
1482309975.4,286047000.3
1482309995.3,286047002.6
1482310015.2,286047001.2
1482310035.1,286046997.0
1482310055.1,286046998.2
1482310056.0,286046998.2
1482310075.9,286047003.9
1482310095.8,286047000.4
1482310115.7,286047001.0
1482310135.7,286046998.8
1482310155.6,286047002.2
1482310175.5,286046999.8
1482310195.5,286047000.3
1482310215.4,286047000.5
1482310235.3,286046998.5
1482310255.2,286046999.8
1482310275.2,286047000.6
1482310295.1,286046999.1
1482310296.0,286046999.1
1482310315.0,286047001.1
1482310315.9,286047001.1
1482310335.9,286046998.8
1482310355.8,286047002.8
1482310375.7,286046997.2
1482310395.6,286046998.7
1482310415.6,286047000.1
1482310435.5,286047004.3
1482310455.4,286046998.9
1482310475.3,286046998.6
1482310495.3,286046999.9
1482310515.2,286047000.0
1482310535.1,286047000.1
1482310555.0,286047000.5
1482310556.0,286047000.5
1482310575.9,286046998.7
1482310595.8,286047000.8
1482310615.7,286046999.2
1482310635.7,286046998.4
1482310655.6,286047000.2
1482310675.5,286046999.8
1482310695.4,286047000.5
1482310715.4,286047001.4
1482310735.3,286047002.3
1482310755.2,286047000.4
1482310775.1,286047001.2
1482310795.1,286046999.4
1482310796.0,286046999.4
