#timestamp,LO_Frequency 
1482300015.2,286046998.2
1482300035.1,286047001.2
1482300055.0,286046999.0
1482300056.0,286046999.0
1482300075.9,286046999.8
1482300095.8,286047003.7
1482300115.7,286047000.3
1482300135.7,286046998.6
1482300155.6,286047000.6
1482300175.5,286046999.8
1482300195.4,286047000.1
1482300215.4,286047001.0
1482300235.3,286046996.8
1482300255.2,286047000.5
1482300275.1,286046998.4
1482300295.1,286047000.4
1482300296.0,286047000.4
1482300315.9,286047004.4
1482300335.8,286046999.2
1482300355.7,286046998.9
1482300375.7,286047000.5
1482300395.6,286046998.3
1482300415.5,286047001.9
1482300435.5,286047003.0
1482300455.4,286047000.4
1482300475.3,286046998.3
1482300495.2,286047000.2
1482300515.2,286047000.7
1482300535.1,286046998.6
1482300536.0,286046998.6
1482300555.0,286047003.5
1482300555.9,286047003.5
1482300575.9,286046995.7
1482300595.8,286046999.4
1482300615.7,286047000.4
1482300635.6,286047000.4
1482300655.6,286046999.0
1482300675.5,286046999.4
1482300695.4,286047001.1
1482300715.3,286046998.3
1482300735.3,286046999.9
1482300755.2,286047000.4
1482300775.1,286046996.7
1482300795.0,286047000.6
1482300796.0,286047000.6
1482300815.9,286046999.7
1482300835.8,286047004.2
1482300855.7,286047001.1
1482300875.7,286047000.5
1482300895.6,286046998.1
1482300915.5,286046998.3
1482300935.4,286046999.7
1482300955.4,286047000.9
1482300975.3,286046999.6
1482300995.2,286046998.5
1482301015.1,286047001.7
1482301035.1,286047002.7
1482301036.0,286047002.7
1482301055.9,286046995.5
1482301075.8,286046999.4
1482301095.7,286046999.5
1482301115.7,286047000.9
1482301135.6,286047000.0
1482301155.5,286047002.1
1482301175.4,286047001.0
1482301195.4,286046999.5
1482301215.3,286046997.7
1482301235.2,286046999.1
1482301255.1,286046999.6
1482301275.1,286046996.8
1482301276.0,286046996.8
1482301295.9,286047006.0
1482301315.8,286046999.0
1482301335.8,286046997.0
1482301355.7,286047004.0
1482301375.6,286046998.3
1482301395.5,286046999.7
1482301415.5,286047002.6
1482301435.4,286046996.6
1482301455.3,286047000.1
1482301475.2,286047002.1
1482301495.2,286046998.8
1482301515.1,286047000.6
1482301535.0,286046998.4
1482301535.9,286046998.4
1482301555.9,286047001.7
1482301575.8,286047002.4
1482301595.7,286046998.1
1482301615.6,286046999.8
1482301635.6,286047000.0
1482301655.5,286047000.0
1482301675.4,286047000.3
1482301695.3,286047001.5
1482301715.3,286047004.3
1482301735.2,286047001.1
1482301755.1,286046997.4
1482301775.0,286046998.2
1482301775.9,286046998.2
1482301795.9,286047001.5
1482301815.8,286047002.4
1482301835.7,286046998.2
1482301855.6,286047002.7
1482301875.6,286046997.1
1482301895.5,286046998.9
1482301915.4,286046998.2
1482301935.3,286047004.2
1482301955.3,286046998.2
1482301975.2,286046998.1
1482301995.1,286046998.5
1482302015.0,286047001.4
1482302016.0,286047001.4
1482302035.9,286046998.5
1482302055.8,286047004.3
1482302075.7,286046996.5
1482302095.7,286046999.7
1482302115.6,286047002.6
1482302135.5,286046998.7
1482302155.4,286047000.9
1482302175.4,286047000.9
1482302195.3,286047000.0
1482302215.2,286047002.6
1482302235.1,286047001.1
1482302255.1,286046999.6
1482302256.0,286046999.6
1482302275.9,286046999.3
1482302295.8,286046998.5
1482302315.8,286047001.0
1482302335.7,286046999.2
1482302355.6,286046998.8
1482302375.5,286047000.5
1482302395.5,286046998.2
1482302415.4,286047002.0
1482302435.3,286047000.4
1482302455.2,286047001.0
1482302475.2,286047002.8
1482302495.1,286046996.7
1482302496.0,286046996.7
1482302515.0,286047006.0
1482302515.9,286047006.0
1482302535.9,286046992.1
1482302555.8,286047001.0
1482302575.7,286046997.0
1482302595.6,286046999.0
1482302615.6,286046999.9
1482302635.5,286047000.1
1482302655.4,286047000.9
1482302675.3,286046999.6
1482302695.3,286047000.8
1482302715.2,286046998.6
1482302735.1,286047001.6
1482302755.0,286047004.2
1482302755.9,286047004.2
1482302775.9,286046995.3
1482302795.8,286047000.8
1482302815.7,286046997.2
1482302835.6,286047000.8
1482302855.6,286046999.2
1482302875.5,286046999.2
1482302895.4,286047001.0
1482302915.3,286046998.6
1482302935.3,286047001.0
1482302955.2,286046999.7
1482302975.1,286047003.9
1482302995.0,286047000.4
1482302996.0,286047000.4
1482303015.9,286046995.0
1482303035.8,286047002.5
1482303055.7,286047001.2
1482303075.7,286046999.5
1482303095.6,286046999.0
1482303115.5,286046999.1
1482303135.4,286046996.7
1482303155.4,286047000.0
1482303175.3,286046999.8
1482303195.2,286047004.1
1482303215.1,286046996.9
1482303235.1,286047000.3
1482303236.0,286047000.3
1482303255.9,286046997.0
1482303275.8,286047002.1
1482303295.8,286047002.4
1482303315.7,286046998.8
1482303335.6,286046998.5
1482303355.5,286047001.0
1482303375.5,286047000.0
1482303395.4,286047002.2
1482303415.3,286046996.5
1482303435.2,286047002.7
1482303455.2,286046999.4
1482303475.1,286047001.2
1482303476.0,286047001.2
1482303495.0,286046995.5
1482303495.9,286046995.5
1482303515.9,286047004.7
1482303535.8,286047002.4
1482303555.7,286047000.8
1482303575.6,286046998.8
1482303595.6,286046996.5
