#timestamp,LO_Frequency 
1482296415.8,286046998.8
1482296435.7,286047001.3
1482296455.6,286046999.7
1482296475.5,286047002.8
1482296495.5,286046999.4
1482296515.4,286046998.1
1482296535.3,286046999.9
1482296555.2,286046999.9
1482296575.2,286047001.0
1482296595.1,286046998.4
1482296615.0,286046998.1
1482296615.9,286046998.1
1482296635.9,286047005.4
1482296655.8,286047002.4
1482296675.7,286046996.5
1482296695.6,286046999.9
1482296715.6,286047000.7
1482296735.5,286046999.3
1482296755.4,286046998.5
1482296775.3,286047000.0
1482296795.3,286047000.6
1482296815.2,286047000.7
1482296835.1,286046998.2
1482296855.0,286047002.4
1482296856.0,286047002.4
1482296875.9,286046997.9
1482296895.8,286046999.3
1482296915.7,286046998.8
1482296935.7,286046998.6
1482296955.6,286046999.7
1482296975.5,286047000.6
1482296995.4,286046998.1
1482297015.4,286047004.4
1482297035.3,286046998.1
1482297055.2,286047002.4
1482297075.1,286047001.1
1482297095.1,286046999.2
1482297096.0,286046999.2
1482297115.9,286047000.2
1482297135.8,286047001.1
1482297155.7,286046997.1
1482297175.7,286046998.5
1482297195.6,286047002.1
1482297215.5,286046998.3
1482297235.4,286047001.5
1482297255.4,286047001.9
1482297275.3,286046998.3
1482297295.2,286046999.8
1482297315.1,286047002.3
1482297335.1,286046998.7
1482297336.0,286046998.7
1482297355.9,286047003.7
1482297375.8,286046998.5
1482297395.8,286047002.8
1482297415.7,286046997.0
1482297435.6,286047000.0
1482297455.5,286046996.5
1482297475.5,286047000.1
1482297495.4,286047000.7
1482297515.3,286046998.4
1482297535.2,286047002.6
1482297555.2,286046998.6
1482297575.1,286047000.1
1482297595.0,286047000.0
1482297595.9,286047000.0
1482297615.9,286046999.9
1482297635.8,286046999.8
1482297655.7,286047000.3
1482297675.6,286047001.9
1482297695.6,286046999.6
1482297715.5,286046999.4
1482297735.4,286046998.1
1482297755.3,286046999.7
1482297775.3,286047000.0
1482297795.2,286047002.5
1482297815.1,286047001.1
1482297835.0,286047000.0
1482297836.0,286047000.0
1482297855.9,286047002.2
1482297875.8,286046996.6
1482297895.7,286047002.5
1482297915.7,286047000.7
1482297935.6,286047001.0
1482297955.5,286046998.7
1482297975.4,286047002.8
1482297995.4,286046997.6
1482298015.3,286046998.6
1482298035.2,286047001.2
1482298055.1,286046996.5
1482298075.1,286047002.2
1482298076.0,286047002.2
1482298095.0,286046998.9
1482298095.9,286046998.9
1482298115.8,286047002.4
1482298135.8,286046996.6
1482298155.7,286047000.5
1482298175.6,286047000.8
1482298195.5,286046999.0
1482298215.5,286047002.8
1482298235.4,286046996.9
1482298255.3,286047000.8
1482298275.2,286047002.3
1482298295.2,286046999.2
1482298315.1,286046999.4
1482298335.0,286046999.0
1482298335.9,286046999.0
1482298355.9,286047002.3
1482298375.8,286046996.7
1482298395.7,286047002.0
1482298415.6,286047001.1
1482298435.6,286046999.2
1482298455.5,286046998.8
1482298475.4,286047002.4
1482298495.3,286047001.2
1482298515.3,286046999.3
1482298535.2,286046998.9
1482298555.1,286047001.1
1482298575.0,286047000.9
1482298576.0,286047000.9
1482298595.9,286046999.4
1482298615.8,286047000.8
1482298635.7,286046998.1
1482298655.7,286047000.5
1482298675.6,286046999.8
1482298695.5,286047001.3
1482298715.4,286047000.4
1482298735.4,286047000.5
1482298755.3,286046998.7
1482298775.2,286047000.3
1482298795.1,286046999.9
1482298815.1,286046999.9
1482298816.0,286046999.9
1482298835.9,286047000.1
1482298855.8,286047000.7
1482298875.8,286047000.3
1482298895.7,286046998.9
1482298915.6,286047000.8
1482298935.5,286046998.7
1482298955.5,286046998.2
1482298975.4,286047002.8
1482298995.3,286046996.6
1482299015.2,286047002.7
1482299035.2,286046998.8
1482299055.1,286047002.7
1482299056.0,286047002.7
1482299075.0,286046994.2
1482299075.9,286046994.2
1482299095.9,286047004.9
1482299115.8,286047003.1
1482299135.7,286047002.4
1482299155.6,286046997.8
1482299175.6,286047000.4
1482299195.5,286046998.4
1482299215.4,286047001.0
1482299235.3,286046997.0
1482299255.3,286047001.6
1482299275.2,286047000.0
1482299295.1,286046998.9
1482299315.0,286046998.6
1482299316.0,286046998.6
1482299335.9,286047001.6
1482299355.8,286047000.2
1482299375.7,286047000.9
1482299395.7,286047000.6
1482299415.6,286046998.3
1482299435.5,286047001.5
1482299455.4,286046998.3
1482299475.4,286047002.7
1482299495.3,286047001.1
1482299515.2,286046996.8
1482299535.1,286047000.8
1482299555.1,286046998.2
1482299556.0,286046998.2
1482299575.9,286047004.0
1482299595.8,286046998.2
1482299615.8,286047003.6
1482299635.7,286047000.8
1482299655.6,286046999.5
1482299675.5,286046998.5
1482299695.5,286047002.5
1482299715.4,286046999.1
1482299735.3,286046999.5
1482299755.2,286046999.4
1482299775.2,286046998.7
1482299795.1,286047001.2
1482299796.0,286047001.2
1482299815.0,286046997.5
1482299815.9,286046997.5
1482299835.9,286047002.0
1482299855.8,286047000.2
1482299875.7,286046999.8
1482299895.6,286047004.2
1482299915.6,286046997.4
1482299935.5,286047002.3
1482299955.4,286046998.2
1482299975.3,286047000.0
1482299995.3,286047000.7
