1491656401.1,31193,11.94,73428.5,-3.79,-4.69,-4.69,0,*54
1491656402.34,31194,11.94,73394.5,-3.77,-4.69,-4.61,0,*55
1491656403.56,31195,11.94,73410.0,-3.79,-4.61,-4.69,0,*5A
1491656404.8,31196,11.94,73404.0,-3.79,-4.69,-4.69,0,*51
1491656406.03,31197,11.94,73410.3,-3.79,-4.61,-4.69,0,*58
1491656407.25,31198,11.94,73408.3,-3.79,-4.61,-4.69,0,*57
1491656408.46,31199,11.94,73410.5,-3.79,-4.69,-4.61,0,*56
1491656409.73,31200,11.94,73412.8,-3.81,-4.73,-4.73,0,*5A
1491656411.0,31201,11.94,73412.3,-3.81,-4.73,-4.77,0,*5F
1491656412.27,31202,11.94,73402.5,-3.81,-4.85,-4.77,0,*55
1491656413.53,31203,11.94,73402.5,-3.81,-4.85,-4.77,0,*54
1491656414.8,31204,11.94,73394.5,-3.81,-4.85,-4.77,0,*53
1491656416.04,31205,11.94,73412.5,-3.83,-4.85,-4.77,0,*50
1491656417.28,31206,11.94,73404.5,-3.83,-4.85,-4.85,0,*5E
1491656418.55,31207,11.94,73372.3,-3.81,-4.77,-4.85,0,*50
1491656419.8,31208,11.94,73368.5,-3.83,-4.89,-4.89,0,*50
1491656421.02,31209,11.94,73374.8,-3.83,-4.99,-4.89,0,*50
1491656422.27,31210,11.94,73416.0,-3.83,-4.89,-4.89,0,*59
1491656423.51,31211,11.94,73404.0,-3.87,-4.93,-4.93,0,*5C
1491656424.76,31212,11.94,73404.3,-3.87,-5.03,-5.03,0,*5F
1491656426.02,31213,11.94,73404.5,-3.87,-5.03,-4.89,0,*5D
1491656427.27,31214,11.94,73426.0,-3.87,-5.03,-4.89,0,*5A
1491656428.53,31215,11.94,73454.3,-3.87,-5.03,-5.03,0,*58
1491656429.76,31216,11.94,73450.3,-3.87,-4.93,-4.93,0,*5B
1491656431.0,31217,11.94,73444.5,-3.87,-4.93,-4.93,0,*5A
1491656432.22,31218,11.94,73424.5,-3.89,-4.99,-4.99,0,*5B
1491656433.48,31219,11.94,73444.5,-3.87,-5.03,-5.03,0,*54
1491656434.77,31220,11.94,73422.5,-3.89,-5.07,-5.07,0,*50
1491656435.98,31221,11.94,73390.0,-3.89,-4.99,-4.99,0,*51
1491656437.27,31222,11.94,73386.3,-3.89,-5.07,-5.07,0,*52
1491656438.52,31223,11.94,73414.5,-3.89,-5.07,-4.99,0,*55
1491656439.81,31224,11.94,73428.5,-3.89,-5.07,-5.07,0,*54
1491656441.07,31225,11.94,73428.5,-3.89,-5.07,-4.99,0,*53
1491656442.32,31226,11.94,73434.5,-3.91,-5.11,-5.07,0,*58
1491656443.57,31227,11.94,73436.8,-3.91,-5.07,-5.07,0,*5E
1491656444.8,31228,11.94,73446.3,-3.91,-5.23,-4.99,0,*51
1491656446.07,31229,11.94,73440.3,-3.93,-5.11,-5.11,0,*52
1491656447.34,31230,11.94,73418.5,-3.93,-5.11,-5.11,0,*5A
1491656448.57,31231,11.94,73422.8,-3.91,-4.99,-5.07,0,*5F
1491656449.83,31232,11.94,73436.5,-3.91,-5.07,-5.07,0,*5A
1491656451.1,31233,11.94,73418.3,-3.93,-5.11,-5.11,0,*59
1491656452.38,31234,11.94,73420.3,-3.93,-5.03,-5.03,0,*5E
1491656453.66,31235,11.94,73428.8,-3.93,-5.11,-5.03,0,*5C
1491656454.91,31236,11.94,73432.8,-3.95,-5.11,-5.11,0,*5A
1491656456.16,31237,11.94,73442.5,-3.95,-5.11,-5.03,0,*58
1491656457.45,31238,11.94,73458.5,-3.97,-5.07,-5.11,0,*51
1491656458.7,31239,11.94,73474.3,-3.95,-5.11,-5.11,0,*55
1491656459.95,31240,11.94,73466.8,-3.95,-5.11,-5.11,0,*5B
1491656461.23,31241,11.94,73450.8,-3.97,-5.19,-5.15,0,*54
1491656462.52,31242,11.94,73442.5,-3.97,-5.19,-5.19,0,*5B
1491656463.8,31243,11.94,73440.5,-3.97,-5.19,-5.19,0,*5A
1491656465.06,31244,11.94,73440.0,-3.95,-5.23,-5.15,0,*5A
1491656466.35,31245,11.94,73422.5,-3.97,-5.15,-5.15,0,*5C
1491656467.63,31246,11.94,73420.0,-3.97,-5.07,-5.15,0,*5C
1491656468.92,31247,11.94,73420.8,-3.97,-5.15,-5.07,0,*5D
1491656470.21,31248,11.94,73422.5,-3.97,-5.03,-5.07,0,*55
1491656471.48,31249,11.94,73436.0,-3.99,-5.03,-5.03,0,*5E
1491656472.74,31250,11.94,73444.8,-3.99,-5.03,-5.03,0,*56
1491656473.99,31251,11.94,73450.5,-3.99,-4.93,-4.93,0,*57
1491656475.24,31252,11.94,73454.0,-3.99,-5.03,-4.89,0,*57
1491656476.53,31253,11.94,73468.3,-3.97,-4.89,-4.89,0,*5B
1491656477.81,31254,11.94,73472.8,-3.97,-4.81,-4.81,0,*5C
1491656479.09,31255,11.94,73468.0,-3.97,-4.89,-4.81,0,*55
1491656480.37,31256,11.94,73468.3,-3.97,-4.81,-4.89,0,*56
1491656481.61,31257,11.94,73452.8,-3.95,-4.85,-4.77,0,*50
1491656482.89,31258,11.94,73440.5,-3.97,-4.81,-4.81,0,*50
1491656484.14,31259,11.94,73422.8,-3.99,-4.81,-4.81,0,*5F
1491656485.39,31260,11.94,73416.3,-3.99,-4.89,-4.89,0,*55
1491656486.67,31261,11.94,73432.5,-3.97,-4.89,-4.89,0,*5A
1491656487.92,31262,11.94,73428.5,-4.01,-4.99,-4.93,0,*5B
1491656489.17,31263,11.94,73438.0,-3.99,-4.93,-4.93,0,*56
1491656490.41,31264,11.94,73450.5,-3.99,-4.93,-4.93,0,*51
1491656491.66,31265,11.94,73438.5,-3.99,-4.93,-4.93,0,*50
1491656492.9,31266,11.94,73438.0,-4.01,-4.99,-4.93,0,*5F
1491656494.15,31267,11.94,73434.5,-3.99,-4.93,-4.93,0,*52
1491656495.4,31268,11.94,73434.5,-3.99,-5.03,-4.93,0,*55
1491656496.67,31269,11.94,73436.3,-3.99,-5.03,-5.03,0,*5C
1491656497.92,31270,11.94,73424.0,-3.99,-5.03,-4.93,0,*5C
1491656499.19,31271,11.94,73416.0,-3.99,-5.03,-5.03,0,*55
1491656500.44,31272,11.94,73400.8,-3.99,-5.03,-4.93,0,*5E
1491656501.66,31273,11.94,73368.5,-4.01,-4.99,-4.99,0,*51
1491656502.91,31274,11.94,73334.0,-3.99,-4.93,-4.93,0,*50
1491656504.13,31275,11.94,73384.0,-4.01,-4.99,-4.99,0,*57
1491656505.37,31276,11.94,73386.0,-4.01,-4.99,-4.85,0,*59
1491656506.64,31277,11.94,73396.8,-4.01,-4.93,-4.93,0,*55
1491656507.92,31278,11.94,73408.0,-4.01,-4.93,-4.85,0,*5D
1491656509.19,31279,11.94,73418.3,-4.01,-4.85,-4.85,0,*5B
1491656510.46,31280,11.94,73424.5,-4.01,-4.93,-4.93,0,*5D
1491656511.71,31281,11.94,73422.5,-3.99,-4.89,-4.81,0,*52
1491656512.98,31282,11.94,73420.0,-4.01,-4.93,-4.93,0,*5F
1491656514.2,31283,11.94,73416.5,-4.03,-4.99,-4.85,0,*51
1491656515.46,31284,11.94,73422.8,-3.99,-4.89,-4.89,0,*5F
1491656516.71,31285,11.94,73424.3,-4.01,-4.99,-4.93,0,*52
1491656517.98,31286,11.94,73424.8,-4.01,-4.93,-4.85,0,*5C
1491656519.25,31287,11.94,73436.8,-4.01,-4.93,-4.93,0,*5A
1491656520.52,31288,11.88,73428.0,-4.01,-4.85,-4.85,0,*55
1491656521.79,31289,11.94,73428.0,-4.01,-4.85,-4.85,0,*54
1491656523.07,31290,11.94,73430.3,-4.01,-4.85,-4.85,0,*5C
1491656524.34,31291,11.94,73424.8,-4.01,-4.85,-4.85,0,*5D
1491656525.61,31292,11.94,73440.3,-4.01,-4.81,-4.81,0,*5E
1491656526.89,31293,11.94,73450.8,-4.01,-4.81,-4.81,0,*5F
1491656528.16,31294,11.94,73430.5,-4.01,-4.77,-4.77,0,*58
1491656529.4,31295,11.94,73418.5,-4.03,-4.81,-4.81,0,*5B
1491656530.65,31296,11.94,73396.0,-4.03,-4.81,-4.81,0,*58
1491656531.93,31297,11.88,73396.3,-4.01,-4.81,-4.81,0,*5B
1491656533.2,31298,11.94,73414.3,-4.01,-4.81,-4.81,0,*54
1491656534.45,31299,11.94,73416.8,-4.03,-4.81,-4.77,0,*5E
1491656535.69,31300,11.94,73418.8,-4.03,-4.77,-4.77,0,*56
1491656536.93,31301,11.94,73444.8,-4.03,-4.81,-4.77,0,*5E
1491656538.18,31302,11.94,73444.5,-4.03,-4.81,-4.77,0,*5D
1491656539.42,31303,11.94,73444.0,-4.03,-4.81,-4.77,0,*5C
1491656540.66,31304,11.94,73436.5,-4.03,-4.77,-4.77,0,*52
1491656541.88,31305,11.94,73450.3,-4.03,-4.77,-4.65,0,*50
1491656543.14,31306,11.94,73454.0,-4.01,-4.65,-4.69,0,*5E
1491656544.38,31307,11.94,73450.3,-4.01,-4.69,-4.65,0,*5F
1491656545.61,31308,11.94,73444.0,-4.01,-4.65,-4.53,0,*59
1491656546.85,31309,11.94,73440.5,-4.01,-4.57,-4.57,0,*5D
1491656548.07,31310,11.94,73420.8,-4.01,-4.53,-4.57,0,*51
1491656549.28,31311,11.94,73430.3,-3.99,-4.49,-4.53,0,*59
1491656550.48,31312,11.94,73410.8,-3.99,-4.53,-4.53,0,*51
1491656551.68,31313,11.94,73410.8,-3.99,-4.49,-4.49,0,*50
1491656552.88,31314,11.94,73424.3,-3.99,-4.49,-4.49,0,*57
1491656554.08,31315,11.94,73452.0,-3.99,-4.49,-4.49,0,*56
1491656555.28,31316,11.94,73454.3,-3.99,-4.41,-4.41,0,*55
1491656556.48,31317,11.94,73430.5,-3.99,-4.53,-4.49,0,*5F
1491656557.68,31318,11.94,73414.5,-3.99,-4.53,-4.53,0,*5B
1491656558.88,31319,11.94,73400.3,-3.99,-4.53,-4.49,0,*51
1491656560.09,31320,11.94,73402.3,-3.99,-4.53,-4.53,0,*50
1491656561.29,31321,11.94,73396.0,-3.99,-4.61,-4.61,0,*51
1491656562.5,31322,11.94,73404.3,-3.99,-4.61,-4.65,0,*56
1491656563.71,31323,11.94,73420.0,-3.99,-4.65,-4.65,0,*53
1491656564.91,31324,11.94,73428.8,-3.99,-4.65,-4.61,0,*50
1491656566.14,31325,11.94,73432.0,-3.99,-4.61,-4.73,0,*56
1491656567.35,31326,11.94,73438.3,-3.99,-4.65,-4.65,0,*56
1491656568.55,31327,11.94,73430.0,-3.99,-4.65,-4.61,0,*53
1491656569.78,31328,11.94,73422.3,-3.97,-4.61,-4.61,0,*56
1491656571.02,31329,11.94,73422.3,-3.97,-4.65,-4.61,0,*53
1491656572.25,31330,11.94,73410.0,-3.97,-4.61,-4.61,0,*5F
1491656573.48,31331,11.94,73398.0,-3.97,-4.61,-4.61,0,*5E
1491656574.71,31332,11.94,73378.3,-3.97,-4.65,-4.61,0,*59
1491656575.92,31333,11.88,73392.5,-3.95,-4.57,-4.57,0,*5E
1491656577.15,31334,11.94,73438.3,-3.97,-4.61,-4.53,0,*5A
1491656578.38,31335,11.94,73426.3,-3.97,-4.61,-4.49,0,*50
1491656579.58,31336,11.94,73410.5,-3.99,-4.53,-4.53,0,*57
1491656580.81,31337,11.94,73402.8,-3.97,-4.53,-4.49,0,*53
1491656582.04,31338,11.94,73414.0,-3.97,-4.49,-4.49,0,*57
1491656583.23,31339,11.94,73390.0,-3.95,-4.49,-4.45,0,*58
1491656584.46,31340,11.94,73390.0,-3.97,-4.53,-4.41,0,*5B
1491656585.68,31341,11.94,73402.8,-3.97,-4.49,-4.49,0,*59
1491656586.88,31342,11.94,73406.8,-3.95,-4.45,-4.37,0,*5D
1491656588.1,31343,11.94,73432.5,-3.97,-4.49,-4.41,0,*53
1491656589.3,31344,11.94,73446.8,-3.95,-4.45,-4.37,0,*5B
1491656590.52,31345,11.94,73414.3,-3.97,-4.49,-4.41,0,*55
1491656591.72,31346,11.94,73428.5,-3.95,-4.37,-4.37,0,*5C
1491656592.92,31347,11.94,73420.3,-3.95,-4.45,-4.37,0,*58
1491656594.11,31348,11.94,73402.5,-3.95,-4.49,-4.45,0,*5E
1491656595.3,31349,11.94,73406.8,-3.95,-4.45,-4.45,0,*53
1491656596.49,31350,11.94,73408.3,-3.95,-4.49,-4.49,0,*5B
1491656597.68,31351,11.94,73426.8,-3.95,-4.45,-4.49,0,*56
1491656598.88,31352,11.94,73438.0,-3.95,-4.53,-4.53,0,*59
1491656600.08,31353,11.94,73446.0,-3.95,-4.49,-4.49,0,*58
1491656601.27,31354,11.94,73442.3,-3.95,-4.45,-4.45,0,*5F
1491656602.46,31355,11.94,73418.5,-3.95,-4.49,-4.45,0,*52
1491656603.65,31356,11.94,73398.5,-3.95,-4.49,-4.49,0,*5D
1491656604.85,31357,11.94,73414.3,-3.95,-4.49,-4.49,0,*5C
1491656606.04,31358,11.94,73432.0,-3.95,-4.45,-4.45,0,*53
1491656607.24,31359,11.94,73436.0,-3.95,-4.57,-4.57,0,*52
1491656608.45,31360,11.94,73436.3,-3.95,-4.61,-4.57,0,*5D
1491656609.65,31361,11.94,73426.8,-3.95,-4.57,-4.57,0,*59
1491656610.88,31362,11.94,73436.8,-3.93,-4.57,-4.57,0,*5C
1491656612.08,31363,11.94,73436.5,-3.95,-4.61,-4.49,0,*51
1491656613.28,31364,11.94,73426.5,-3.95,-4.57,-4.61,0,*59
1491656614.49,31365,11.94,73426.3,-3.95,-4.57,-4.57,0,*5D
1491656615.69,31366,11.94,73428.3,-3.95,-4.61,-4.65,0,*5A
1491656616.92,31367,11.94,73424.0,-3.93,-4.61,-4.57,0,*5C
1491656618.13,31368,11.94,73442.8,-3.95,-4.57,-4.57,0,*50
1491656619.33,31369,11.94,73434.3,-3.95,-4.61,-4.61,0,*51
1491656620.53,31370,11.94,73428.0,-3.95,-4.61,-4.57,0,*5C
1491656621.73,31371,11.94,73420.3,-3.95,-4.61,-4.57,0,*5D
1491656622.93,31372,11.94,73420.8,-3.95,-4.61,-4.57,0,*5E
1491656624.14,31373,11.94,73416.3,-3.95,-4.57,-4.57,0,*5A
1491656625.34,31374,11.94,73422.0,-3.95,-4.61,-4.65,0,*59
1491656626.57,31375,11.94,73414.3,-3.97,-4.61,-4.61,0,*5E
1491656627.78,31376,11.94,73382.0,-3.95,-4.57,-4.57,0,*5F
1491656629.01,31377,11.94,73386.0,-3.97,-4.61,-4.61,0,*5C
1491656630.21,31378,11.94,73406.0,-3.95,-4.49,-4.49,0,*51
1491656631.4,31379,11.94,73408.8,-3.95,-4.49,-4.49,0,*50
1491656632.6,31380,11.94,73414.3,-3.95,-4.49,-4.49,0,*56
1491656633.8,31381,11.94,73410.0,-3.95,-4.61,-4.53,0,*56
1491656635.0,31382,11.94,73416.5,-3.95,-4.53,-4.53,0,*54
1491656636.23,31383,11.94,73414.3,-3.97,-4.61,-4.53,0,*56
1491656637.46,31384,11.94,73404.5,-3.93,-4.57,-4.49,0,*5B
1491656638.68,31385,11.94,73402.3,-3.97,-4.53,-4.49,0,*5A
1491656639.89,31386,11.94,73402.8,-3.95,-4.57,-4.57,0,*50
1491656641.09,31387,11.94,73400.0,-3.95,-4.57,-4.49,0,*5E
1491656642.29,31388,11.94,73404.3,-3.95,-4.57,-4.49,0,*51
1491656643.49,31389,11.94,73404.5,-3.95,-4.61,-4.49,0,*55
1491656644.72,31390,11.94,73406.5,-3.93,-4.61,-4.57,0,*54
1491656645.93,31391,11.94,73414.0,-3.95,-4.57,-4.57,0,*56
1491656647.13,31392,11.94,73414.3,-3.95,-4.57,-4.57,0,*55
1491656648.36,31393,11.94,73412.3,-3.97,-4.65,-4.61,0,*52
1491656649.6,31394,11.94,73398.5,-3.97,-4.65,-4.65,0,*51
1491656650.8,31395,11.94,73398.0,-3.95,-4.57,-4.57,0,*52
1491656652.01,31396,11.94,73412.8,-3.95,-4.61,-4.57,0,*54
1491656653.21,31397,11.94,73410.0,-3.95,-4.61,-4.57,0,*55
1491656654.41,31398,11.94,73422.8,-3.95,-4.61,-4.61,0,*5F
1491656655.64,31399,11.94,73416.3,-3.97,-4.65,-4.61,0,*58
1491656656.85,31400,11.94,73420.5,-3.95,-4.57,-4.57,0,*59
1491656658.08,31401,11.94,73420.5,-3.97,-4.65,-4.65,0,*5A
1491656659.28,31402,11.94,73424.3,-3.95,-4.61,-4.57,0,*5E
1491656660.49,31403,11.94,73428.0,-3.95,-4.61,-4.61,0,*5A
1491656661.69,31404,11.94,73422.8,-3.95,-4.61,-4.57,0,*58
1491656662.89,31405,11.94,73420.5,-3.95,-4.61,-4.57,0,*59
1491656664.14,31406,11.94,73424.0,-3.97,-4.73,-4.61,0,*5E
1491656665.38,31407,11.94,73422.3,-3.97,-4.65,-4.65,0,*5C
1491656666.6,31408,11.94,73430.0,-3.95,-4.69,-4.57,0,*5C
1491656667.83,31409,11.94,73426.5,-3.97,-4.65,-4.61,0,*56
1491656669.05,31410,11.94,73428.5,-3.95,-4.73,-4.61,0,*5B
1491656670.27,31411,11.94,73420.0,-3.95,-4.69,-4.61,0,*51
1491656671.49,31412,11.88,73420.0,-3.95,-4.69,-4.61,0,*52
1491656672.71,31413,11.88,73414.0,-3.95,-4.69,-4.61,0,*53
1491656673.99,31414,11.94,73422.8,-3.97,-4.77,-4.73,0,*5A
1491656675.26,31415,11.94,73434.3,-3.97,-4.77,-4.77,0,*5F
1491656676.53,31416,11.94,73416.0,-3.97,-4.77,-4.77,0,*5C
1491656677.8,31417,11.94,73414.5,-3.97,-4.81,-4.77,0,*54
1491656679.09,31418,11.88,73420.0,-3.97,-4.89,-4.89,0,*52
1491656680.34,31419,11.94,73434.0,-3.99,-4.89,-4.89,0,*5D
1491656681.59,31420,11.94,73442.8,-3.95,-4.85,-4.85,0,*5B
1491656682.87,31421,11.94,73438.5,-3.97,-4.89,-4.93,0,*53
1491656684.14,31422,11.94,73438.8,-3.97,-4.93,-4.89,0,*50
1491656685.4,31423,11.94,73444.8,-3.99,-5.03,-4.93,0,*5C
1491656686.62,31424,11.94,73426.3,-4.01,-4.99,-4.99,0,*55
1491656687.87,31425,11.94,73434.5,-3.99,-4.93,-5.03,0,*5A
1491656689.13,31426,11.94,73442.0,-3.99,-5.03,-4.89,0,*52
1491656690.39,31427,11.94,73440.8,-3.99,-5.03,-4.93,0,*58
1491656691.67,31428,11.94,73406.0,-4.01,-5.07,-5.07,0,*59
1491656692.93,31429,11.94,73394.0,-3.99,-5.03,-4.93,0,*56
1491656694.19,31430,11.94,73398.3,-3.99,-5.03,-4.93,0,*5E
1491656695.47,31431,11.94,73416.3,-4.01,-5.07,-5.07,0,*51
1491656696.73,31432,11.94,73430.8,-4.01,-5.07,-4.99,0,*54
1491656697.99,31433,11.94,73420.3,-4.03,-5.07,-5.07,0,*51
1491656699.21,31434,11.94,73420.5,-4.01,-4.99,-4.99,0,*54
1491656700.43,31435,11.94,73430.0,-4.01,-4.99,-4.99,0,*55
1491656701.68,31436,11.94,73430.0,-4.01,-4.99,-5.07,0,*50
1491656702.92,31437,11.94,73430.3,-4.01,-4.93,-4.99,0,*5D
1491656704.17,31438,11.94,73432.8,-4.03,-4.93,-4.93,0,*5A
1491656705.41,31439,11.94,73442.5,-4.01,-4.99,-4.85,0,*54
1491656706.61,31440,11.94,73442.8,-4.05,-4.99,-4.99,0,*53
1491656707.83,31441,11.94,73440.8,-4.03,-4.89,-4.99,0,*55
1491656709.11,31442,11.94,73448.3,-4.01,-4.93,-4.85,0,*52
1491656710.35,31443,11.94,73442.8,-4.03,-4.93,-4.85,0,*51
1491656711.62,31444,11.94,73414.3,-4.01,-4.93,-4.85,0,*54
1491656712.88,31445,11.94,73430.0,-4.05,-4.89,-4.89,0,*56
1491656714.13,31446,11.94,73436.0,-4.03,-4.85,-4.85,0,*53
1491656715.35,31447,11.88,73436.5,-4.05,-4.99,-4.89,0,*55
1491656716.63,31448,11.94,73442.0,-4.01,-4.85,-4.93,0,*58
1491656717.85,31449,11.94,73440.8,-4.05,-4.99,-4.89,0,*5B
1491656719.08,31450,11.94,73424.0,-4.05,-4.99,-4.89,0,*53
1491656720.28,31451,11.94,73410.3,-4.05,-4.99,-4.99,0,*53
1491656721.5,31452,11.94,73432.5,-4.03,-4.99,-4.93,0,*5C
1491656722.69,31453,11.94,73426.0,-4.03,-4.99,-4.99,0,*57
1491656723.89,31454,11.94,73428.0,-4.05,-4.99,-4.99,0,*56
1491656725.15,31455,11.94,73432.5,-4.05,-5.03,-5.03,0,*57
1491656726.38,31456,11.94,73442.0,-4.05,-4.99,-5.03,0,*56
1491656727.64,31457,11.94,73390.5,-4.05,-5.03,-5.11,0,*56
1491656728.91,31458,11.94,73410.0,-4.05,-5.03,-5.03,0,*5A
1491656730.16,31459,11.94,73422.5,-4.05,-5.11,-5.11,0,*5B
1491656731.42,31460,11.94,73424.3,-4.05,-5.11,-5.11,0,*51
1491656732.68,31461,11.94,73432.5,-4.05,-5.15,-5.11,0,*54
1491656733.93,31462,11.94,73432.0,-4.09,-5.19,-5.19,0,*5F
1491656735.19,31463,11.94,73426.8,-4.09,-5.27,-5.19,0,*53
1491656736.47,31464,11.94,73426.5,-4.11,-5.19,-5.27,0,*5D
1491656737.75,31465,11.94,73428.8,-4.11,-5.27,-5.19,0,*5C
1491656739.0,31466,11.88,73420.8,-4.09,-5.19,-5.15,0,*57
1491656740.25,31467,11.94,73426.0,-4.09,-5.19,-5.15,0,*56
1491656741.51,31468,11.94,73436.0,-4.09,-5.15,-5.15,0,*55
1491656742.79,31469,11.94,73432.0,-4.11,-5.07,-5.15,0,*5E
1491656744.08,31470,11.94,73444.0,-4.11,-5.07,-5.03,0,*51
1491656745.36,31471,11.94,73450.8,-4.11,-5.07,-5.03,0,*50
1491656746.64,31472,11.94,73434.8,-4.11,-5.03,-4.93,0,*5F
1491656747.92,31473,11.94,73434.3,-4.11,-5.03,-4.93,0,*5E
1491656749.19,31474,11.94,73426.3,-4.11,-5.03,-4.93,0,*59
1491656750.48,31475,11.94,73430.3,-4.11,-5.03,-5.03,0,*50
1491656751.74,31476,11.94,73430.3,-4.11,-4.93,-4.93,0,*53
1491656753.01,31477,11.94,73428.8,-4.11,-4.93,-4.93,0,*52
1491656754.25,31478,11.94,73432.5,-4.09,-4.93,-4.93,0,*54
1491656755.53,31479,11.94,73430.0,-4.11,-4.89,-4.85,0,*50
1491656756.81,31480,11.94,73414.5,-4.11,-4.89,-4.89,0,*5A
1491656758.08,31481,11.94,73422.8,-4.11,-4.89,-4.73,0,*5E
1491656759.35,31482,11.94,73406.3,-4.11,-4.85,-4.77,0,*55
1491656760.61,31483,11.94,73408.3,-4.11,-4.85,-4.73,0,*50
1491656761.88,31484,11.94,73410.0,-4.11,-4.77,-4.77,0,*5E
1491656763.15,31485,11.94,73410.0,-4.11,-4.77,-4.77,0,*5F
1491656764.39,31486,11.94,73416.8,-4.09,-4.89,-4.77,0,*54
1491656765.66,31487,11.94,73412.5,-4.11,-4.85,-4.73,0,*54
1491656766.93,31488,11.94,73418.3,-4.11,-4.73,-4.73,0,*52
1491656768.2,31489,11.94,73416.3,-4.11,-4.77,-4.73,0,*57
1491656769.45,31490,11.94,73422.0,-4.11,-4.73,-4.65,0,*5C
1491656770.7,31491,11.94,73410.8,-4.11,-4.73,-4.61,0,*59
1491656771.92,31492,11.94,73418.8,-4.11,-4.65,-4.61,0,*5D
1491656773.17,31493,11.94,73416.5,-4.11,-4.73,-4.65,0,*5F
1491656774.42,31494,11.94,73422.3,-4.09,-4.73,-4.77,0,*52
1491656775.69,31495,11.94,73418.3,-4.11,-4.73,-4.77,0,*5A
1491656776.93,31496,11.94,73424.3,-4.09,-4.77,-4.73,0,*50
1491656778.2,31497,11.94,73424.5,-4.11,-4.73,-4.77,0,*58
1491656779.44,31498,11.94,73418.3,-4.09,-4.77,-4.77,0,*5A
1491656780.71,31499,11.94,73418.8,-4.11,-4.73,-4.77,0,*56
1491656781.97,31500,11.88,73410.3,-4.11,-4.77,-4.77,0,*53
1491656783.24,31501,11.94,73424.5,-4.11,-4.77,-4.73,0,*56
1491656784.5,31502,11.94,73418.8,-4.11,-4.77,-4.77,0,*51
1491656785.75,31503,11.94,73422.5,-4.09,-4.77,-4.73,0,*5D
1491656787.02,31504,11.94,73426.8,-4.11,-4.73,-4.73,0,*57
1491656788.26,31505,11.94,73418.3,-4.09,-4.73,-4.77,0,*5B
1491656789.5,31506,11.94,73412.0,-4.09,-4.85,-4.77,0,*51
1491656790.74,31507,11.94,73410.8,-4.09,-4.77,-4.77,0,*5D
1491656791.98,31508,11.94,73410.5,-4.09,-4.85,-4.77,0,*5F
1491656793.22,31509,11.94,73408.3,-4.09,-4.85,-4.77,0,*5E
1491656794.5,31510,11.94,73408.3,-4.11,-4.89,-4.77,0,*53
1491656795.74,31511,11.94,73416.8,-4.09,-4.85,-4.85,0,*5A
1491656796.98,31512,11.94,73418.3,-4.09,-4.85,-4.77,0,*54
1491656798.25,31513,11.88,73414.5,-4.11,-4.85,-4.77,0,*5C
1491656799.52,31514,11.94,73426.0,-4.11,-4.77,-4.85,0,*5B
1491656800.76,31515,11.94,73414.5,-4.09,-4.77,-4.85,0,*53
1491656802.03,31516,11.94,73430.3,-4.11,-4.85,-4.85,0,*54
1491656803.3,31517,11.94,73426.5,-4.11,-4.85,-4.73,0,*5C
1491656804.57,31518,11.94,73430.3,-4.11,-4.77,-4.77,0,*5A
1491656805.84,31519,11.88,73422.0,-4.11,-4.73,-4.77,0,*5F
1491656807.11,31520,11.94,73426.8,-4.11,-4.73,-4.77,0,*55
1491656808.37,31521,11.94,73428.5,-4.11,-4.77,-4.73,0,*54
1491656809.64,31522,11.94,73428.8,-4.11,-4.73,-4.73,0,*53
1491656810.91,31523,11.94,73428.8,-4.11,-4.77,-4.77,0,*52
1491656812.18,31524,11.94,73428.5,-4.11,-4.77,-4.73,0,*51
1491656813.42,31525,11.94,73428.3,-4.09,-4.73,-4.73,0,*5D
1491656814.69,31526,11.94,73426.5,-4.11,-4.77,-4.73,0,*53
1491656815.96,31527,11.88,73424.8,-4.11,-4.73,-4.73,0,*56
1491656817.2,31528,11.94,73412.5,-4.09,-4.73,-4.77,0,*54
1491656818.47,31529,11.94,73422.3,-4.11,-4.73,-4.73,0,*58
1491656819.74,31530,11.94,73426.3,-4.11,-4.73,-4.73,0,*50
1491656820.99,31531,11.88,73426.0,-4.11,-4.77,-4.65,0,*52
1491656822.25,31532,11.94,73428.8,-4.11,-4.77,-4.73,0,*56
1491656823.5,31533,11.94,73424.3,-4.11,-4.73,-4.65,0,*54
1491656824.73,31534,11.94,73426.0,-4.09,-4.73,-4.65,0,*5A
1491656825.93,31535,11.94,73418.3,-4.09,-4.65,-4.61,0,*58
1491656827.13,31536,11.94,73420.3,-4.09,-4.61,-4.61,0,*5F
1491656828.32,31537,11.94,73418.8,-4.09,-4.53,-4.49,0,*55
1491656829.52,31538,11.88,73420.5,-4.09,-4.49,-4.53,0,*5A
1491656830.72,31539,11.94,73422.5,-4.09,-4.49,-4.41,0,*58
1491656831.91,31540,11.88,73416.8,-4.09,-4.49,-4.49,0,*5E
1491656833.11,31541,11.88,73420.0,-4.09,-4.49,-4.49,0,*5F
1491656834.3,31542,11.94,73428.8,-4.09,-4.53,-4.49,0,*57
1491656835.5,31543,11.88,73428.8,-4.05,-4.49,-4.49,0,*51
1491656836.7,31544,11.94,73434.0,-4.09,-4.49,-4.49,0,*5A
1491656837.89,31545,11.94,73430.0,-4.05,-4.49,-4.45,0,*5B
1491656839.09,31546,11.94,73426.5,-4.05,-4.49,-4.49,0,*54
1491656840.3,31547,11.94,73430.5,-4.05,-4.57,-4.45,0,*56
