1491652801.06,28248,11.81,73388.8,-2.45,-2.47,-2.47,0,*57
1491652802.28,28249,11.81,73366.0,-2.45,-2.47,-2.43,0,*52
1491652803.47,28250,11.81,73388.8,-2.45,-2.43,-2.43,0,*5E
1491652804.7,28251,11.81,73374.5,-2.45,-2.47,-2.43,0,*5B
1491652805.95,28252,11.81,73384.8,-2.45,-2.51,-2.47,0,*5B
1491652807.2,28253,11.81,73394.0,-2.45,-2.51,-2.51,0,*5D
1491652808.45,28254,11.81,73388.8,-2.45,-2.51,-2.51,0,*5A
1491652809.69,28255,11.81,73392.8,-2.45,-2.59,-2.63,0,*52
1491652810.94,28256,11.81,73398.0,-2.45,-2.71,-2.59,0,*52
1491652812.14,28257,11.81,73390.5,-2.45,-2.43,-2.35,0,*58
1491652813.33,28258,11.81,73394.3,-2.49,-2.27,-2.15,0,*5B
1491652814.52,28259,11.81,73392.3,-2.49,-2.27,-2.15,0,*5A
1491652815.7,28260,11.81,73396.5,-2.49,-2.39,-2.27,0,*5E
1491652816.95,28261,11.81,73396.8,-2.45,-2.07,-2.07,0,*5C
1491652818.17,28262,11.81,73400.8,-2.43,-1.59,-1.43,0,*52
1491652819.39,28263,11.81,73374.5,-2.43,-1.35,-1.33,0,*5E
1491652820.65,28264,11.81,73386.8,-2.43,-1.99,-1.99,0,*5F
1491652821.85,28265,11.81,73370.8,-2.43,-2.35,-2.35,0,*5E
1491652823.05,28266,11.81,73382.0,-2.43,-2.43,-2.43,0,*5D
1491652824.31,28267,11.81,73376.5,-2.43,-2.47,-2.47,0,*5C
1491652825.56,28268,11.81,73398.0,-2.41,-2.47,-2.39,0,*58
1491652826.81,28269,11.81,73402.3,-2.41,-2.47,-2.43,0,*54
1491652828.03,28270,11.81,73394.5,-2.43,-2.51,-2.43,0,*59
1491652829.22,28271,11.81,73380.8,-2.43,-2.43,-2.43,0,*5B
1491652830.43,28272,11.81,73380.3,-2.43,-2.31,-2.23,0,*5B
1491652831.7,28273,11.81,73388.0,-2.41,-2.07,-2.03,0,*5F
1491652832.98,28274,11.81,73384.8,-2.41,-2.07,-2.03,0,*58
1491652834.2,28275,11.81,73384.5,-2.41,-2.27,-2.19,0,*50
1491652835.43,28276,11.81,73384.5,-2.41,-2.31,-2.31,0,*5E
1491652836.66,28277,11.81,73394.3,-2.41,-2.31,-2.31,0,*5F
1491652837.89,28278,11.81,73402.8,-2.41,-2.31,-2.31,0,*50
1491652839.11,28279,11.81,73398.5,-2.41,-2.31,-2.27,0,*56
1491652840.33,28280,11.81,73392.8,-2.41,-2.31,-2.15,0,*51
1491652841.57,28281,11.81,73396.3,-2.41,-2.15,-1.95,0,*5D
1491652842.83,28282,11.81,73396.5,-2.39,-2.07,-2.03,0,*5E
1491652844.09,28283,11.81,73390.5,-2.39,-2.07,-2.03,0,*5F
1491652845.34,28284,11.81,73390.3,-2.39,-2.07,-2.03,0,*58
1491652846.6,28285,11.81,73378.3,-2.37,-2.11,-2.15,0,*57
1491652847.83,28286,11.81,73384.0,-2.37,-2.23,-2.23,0,*50
1491652849.05,28287,11.81,73384.0,-2.37,-2.27,-2.27,0,*51
1491652850.27,28288,11.81,73374.0,-2.37,-2.35,-2.27,0,*5D
1491652851.5,28289,11.81,73400.8,-2.37,-2.39,-2.23,0,*54
1491652852.72,28290,11.81,73376.5,-2.37,-2.35,-2.35,0,*57
1491652853.94,28291,11.81,73390.5,-2.37,-2.39,-2.35,0,*5A
1491652855.16,28292,11.81,73392.3,-2.37,-2.43,-2.43,0,*55
1491652856.39,28293,11.81,73382.8,-2.37,-2.43,-2.43,0,*54
1491652857.65,28294,11.81,73386.8,-2.39,-2.47,-2.47,0,*5D
1491652858.9,28295,11.81,73388.0,-2.37,-2.55,-2.43,0,*55
1491652860.18,28296,11.81,73384.5,-2.37,-2.55,-2.51,0,*55
1491652861.43,28297,11.81,73386.5,-2.39,-2.59,-2.55,0,*52
1491652862.68,28298,11.81,73384.5,-2.39,-2.59,-2.55,0,*5D
1491652863.94,28299,11.81,73390.0,-2.39,-2.59,-2.55,0,*5C
1491652865.21,28300,11.81,73380.5,-2.41,-2.59,-2.55,0,*52
1491652866.46,28301,11.81,73380.5,-2.39,-2.67,-2.55,0,*51
1491652867.74,28302,11.81,73386.5,-2.41,-2.59,-2.55,0,*50
1491652869.01,28303,11.81,73382.3,-2.41,-2.55,-2.55,0,*5D
1491652870.28,28304,11.81,73382.8,-2.41,-2.59,-2.55,0,*56
1491652871.56,28305,11.81,73406.3,-2.41,-2.55,-2.55,0,*5B
1491652872.78,28306,11.81,73396.8,-2.41,-2.43,-2.39,0,*55
1491652873.98,28307,11.81,73394.3,-2.39,-2.19,-2.15,0,*5A
1491652875.21,28308,11.81,73386.3,-2.39,-2.19,-2.07,0,*56
1491652876.42,28309,11.81,73390.8,-2.39,-2.31,-2.19,0,*52
1491652877.64,28310,11.81,73392.8,-2.41,-2.27,-2.19,0,*52
1491652878.87,28311,11.81,73392.8,-2.41,-2.31,-2.31,0,*5E
1491652880.09,28312,11.81,73380.3,-2.41,-2.39,-2.31,0,*55
1491652881.29,28313,11.81,73376.5,-2.39,-2.39,-2.31,0,*5B
1491652882.49,28314,11.81,73374.3,-2.39,-2.39,-2.39,0,*54
1491652883.69,28315,11.81,73378.0,-2.39,-2.39,-2.39,0,*55
1491652884.89,28316,11.81,73384.0,-2.39,-2.39,-2.39,0,*56
1491652886.15,28317,11.81,73378.8,-2.39,-2.47,-2.47,0,*57
1491652887.4,28318,11.81,73380.8,-2.39,-2.59,-2.59,0,*58
1491652888.65,28319,11.81,73386.5,-2.39,-2.67,-2.59,0,*54
1491652889.9,28320,11.81,73384.5,-2.41,-2.79,-2.67,0,*53
1491652891.13,28321,11.81,73364.0,-2.39,-2.83,-2.71,0,*5F
1491652892.36,28322,11.81,73340.3,-2.41,-2.95,-2.83,0,*59
1491652893.57,28323,11.81,73418.5,-2.39,-2.95,-2.95,0,*50
1491652894.77,28324,11.81,73352.8,-2.39,-3.03,-3.07,0,*53
1491652896.0,28325,11.81,73300.8,-2.41,-3.15,-3.07,0,*5A
1491652897.22,28326,11.81,73318.3,-2.41,-3.19,-3.19,0,*5A
1491652898.4,28327,11.81,73378.5,-2.43,-3.23,-3.23,0,*59
1491652899.61,28328,11.81,73376.3,-2.45,-3.27,-3.27,0,*50
1491652900.81,28329,11.81,73382.0,-2.45,-3.35,-3.27,0,*52
1491652902.01,28330,11.81,73388.8,-2.45,-3.35,-3.35,0,*59
1491652903.21,28331,11.81,73362.8,-2.45,-3.35,-3.27,0,*5B
1491652904.41,28332,11.81,73332.8,-2.45,-3.27,-3.27,0,*5B
1491652905.6,28333,11.81,73402.8,-2.49,-3.31,-3.31,0,*56
1491652906.83,28334,11.81,73392.3,-2.51,-3.27,-3.27,0,*58
1491652908.02,28335,11.81,73364.0,-2.49,-3.15,-3.15,0,*50
1491652909.24,28336,11.81,73378.8,-2.51,-3.11,-3.11,0,*5A
1491652910.46,28337,11.81,73372.0,-2.51,-3.11,-3.11,0,*5B
1491652911.68,28338,11.81,73384.3,-2.51,-3.03,-2.99,0,*56
1491652912.87,28339,11.81,73378.8,-2.49,-3.03,-3.03,0,*5C
1491652914.06,28340,11.81,73396.0,-2.49,-3.03,-3.03,0,*52
1491652915.28,28341,11.81,73380.5,-2.51,-3.03,-2.99,0,*58
1491652916.53,28342,11.81,73378.8,-2.45,-2.75,-2.71,0,*58
1491652917.81,28343,11.81,73382.3,-2.51,-2.63,-2.63,0,*58
1491652919.08,28344,11.81,73384.3,-2.51,-2.63,-2.63,0,*5F
1491652920.36,28345,11.81,73374.0,-2.51,-2.67,-2.67,0,*5E
1491652921.57,28346,11.81,73368.5,-2.51,-2.87,-2.79,0,*5C
1491652922.79,28347,11.81,73362.0,-2.51,-2.87,-2.79,0,*5D
1491652923.97,28348,11.81,73368.5,-2.49,-2.91,-2.87,0,*5D
1491652925.19,28349,11.81,73368.0,-2.49,-2.79,-2.75,0,*57
1491652926.41,28350,11.81,73370.8,-2.51,-2.79,-2.79,0,*5A
1491652927.65,28351,11.81,73366.3,-2.49,-2.75,-2.75,0,*52
1491652928.93,28352,11.81,73374.5,-2.51,-2.63,-2.63,0,*58
1491652930.18,28353,11.81,73380.0,-2.51,-2.47,-2.39,0,*50
1491652931.4,28354,11.81,73384.3,-2.51,-2.35,-2.35,0,*5E
1491652932.62,28355,11.81,73380.0,-2.51,-2.27,-2.15,0,*5E
1491652933.81,28356,11.81,73396.0,-2.49,-2.23,-2.15,0,*50
1491652934.99,28357,11.81,73386.3,-2.49,-2.39,-2.27,0,*5B
1491652936.21,28358,11.81,73396.3,-2.49,-2.47,-2.39,0,*52
1491652937.43,28359,11.81,73380.0,-2.45,-2.47,-2.43,0,*52
1491652938.68,28360,11.81,73400.5,-2.45,-2.51,-2.47,0,*5B
1491652939.94,28361,11.81,73384.8,-2.45,-2.51,-2.51,0,*5D
1491652941.19,28362,11.81,73390.0,-2.43,-2.59,-2.51,0,*50
1491652942.44,28363,11.81,73394.5,-2.45,-2.63,-2.63,0,*5F
1491652943.69,28364,11.81,73396.3,-2.45,-2.75,-2.75,0,*58
1491652944.94,28365,11.81,73392.0,-2.45,-2.75,-2.71,0,*5D
1491652946.13,28366,11.81,73390.5,-2.43,-2.83,-2.83,0,*5C
1491652947.33,28367,11.81,73394.3,-2.45,-2.87,-2.83,0,*5F
1491652948.52,28368,11.81,73392.5,-2.49,-2.87,-2.87,0,*58
1491652949.71,28369,11.81,73394.8,-2.49,-2.99,-2.91,0,*51
1491652950.89,28370,11.81,73394.5,-2.49,-2.91,-2.91,0,*51
1491652952.08,28371,11.81,73396.0,-2.49,-2.99,-2.91,0,*58
1491652953.28,28372,11.81,73394.5,-2.49,-2.99,-2.99,0,*53
1491652954.5,28373,11.81,73392.0,-2.51,-2.99,-2.99,0,*5B
1491652955.72,28374,11.81,73402.3,-2.51,-2.99,-2.99,0,*5C
1491652956.94,28375,11.81,73396.0,-2.51,-3.03,-2.99,0,*5F
1491652958.16,28376,11.81,73382.8,-2.51,-3.03,-2.99,0,*5C
1491652959.36,28377,11.81,73386.0,-2.49,-2.99,-2.99,0,*56
1491652960.58,28378,11.81,73392.8,-2.51,-3.03,-2.99,0,*52
1491652961.8,28379,11.81,73386.5,-2.51,-3.03,-3.03,0,*51
1491652963.02,28380,11.81,73384.3,-2.51,-3.11,-2.99,0,*56
1491652964.24,28381,11.81,73380.8,-2.51,-3.11,-3.03,0,*55
1491652965.44,28382,11.81,73374.8,-2.53,-3.15,-3.07,0,*54
1491652966.64,28383,11.81,73376.0,-2.53,-3.15,-3.19,0,*5A
1491652967.83,28384,11.81,73366.8,-2.53,-3.19,-3.15,0,*5D
1491652969.02,28385,11.81,73354.5,-2.53,-3.19,-3.15,0,*5C
1491652970.21,28386,11.81,73396.8,-2.53,-3.15,-3.15,0,*53
1491652971.43,28387,11.81,73416.3,-2.55,-3.19,-3.19,0,*54
1491652972.65,28388,11.81,73390.3,-2.55,-3.27,-3.19,0,*56
1491652973.87,28389,11.81,73384.3,-2.55,-3.31,-3.27,0,*5D
1491652975.1,28390,11.81,73404.0,-2.55,-3.31,-3.27,0,*55
1491652976.29,28391,11.81,73394.3,-2.57,-3.35,-3.31,0,*55
1491652977.49,28392,11.81,73392.5,-2.57,-3.35,-3.35,0,*52
1491652978.71,28393,11.81,73380.8,-2.59,-3.39,-3.35,0,*51
1491652979.94,28394,11.81,73382.0,-2.59,-3.39,-3.35,0,*56
1491652981.16,28395,11.81,73372.3,-2.59,-3.39,-3.39,0,*5B
1491652982.39,28396,11.81,73378.0,-2.59,-3.39,-3.35,0,*54
1491652983.58,28397,11.81,73396.8,-2.57,-3.35,-3.35,0,*57
1491652984.81,28398,11.81,73368.5,-2.59,-3.39,-3.39,0,*56
1491652986.03,28399,11.81,73374.8,-2.59,-3.39,-3.39,0,*57
1491652987.28,28400,11.81,73394.3,-2.59,-3.43,-3.39,0,*5D
1491652988.55,28401,11.81,73394.5,-2.59,-3.51,-3.51,0,*51
1491652989.82,28402,11.81,73382.5,-2.63,-3.55,-3.59,0,*57
1491652991.08,28403,11.81,73356.3,-2.63,-3.55,-3.55,0,*5A
1491652992.35,28404,11.81,73354.8,-2.63,-3.59,-3.67,0,*50
1491652993.63,28405,11.81,73346.3,-2.63,-3.59,-3.59,0,*5C
1491652994.9,28406,11.81,73352.0,-2.63,-3.59,-3.59,0,*5F
1491652996.17,28407,11.81,73328.8,-2.63,-3.67,-3.67,0,*5E
1491652997.44,28408,11.81,73364.3,-2.63,-3.59,-3.59,0,*51
1491652998.69,28409,11.81,73328.3,-2.65,-3.59,-3.59,0,*56
1491652999.93,28410,11.81,73302.3,-2.65,-3.67,-3.59,0,*53
1491653001.2,28411,11.81,73318.8,-2.67,-3.63,-3.63,0,*5D
1491653002.44,28412,11.88,73332.8,-2.65,-3.67,-3.71,0,*5B
1491653003.67,28413,11.81,73350.3,-2.67,-3.83,-3.83,0,*5F
1491653004.9,28414,11.81,73318.5,-2.67,-3.83,-3.83,0,*58
1491653006.12,28415,11.81,73292.3,-2.67,-3.87,-3.83,0,*5D
1491653007.33,28416,11.81,73352.5,-2.69,-3.95,-3.87,0,*57
1491653008.53,28417,11.81,73322.0,-2.69,-3.95,-3.95,0,*55
1491653009.79,28418,11.81,73306.3,-2.73,-4.01,-4.01,0,*51
1491653010.99,28419,11.81,73320.0,-2.73,-4.05,-4.05,0,*50
1491653012.21,28420,11.81,73334.0,-2.73,-4.05,-4.01,0,*5E
1491653013.41,28421,11.81,73354.3,-2.73,-3.95,-3.95,0,*5B
1491653014.66,28422,11.81,73364.3,-2.73,-4.01,-4.01,0,*58
1491653015.94,28423,11.81,73338.3,-2.75,-4.01,-4.01,0,*5F
1491653017.18,28424,11.81,73352.3,-2.75,-3.91,-3.91,0,*58
1491653018.42,28425,11.81,73354.5,-2.75,-3.91,-3.91,0,*59
1491653019.65,28426,11.81,73356.3,-2.77,-3.95,-3.91,0,*5C
1491653020.87,28427,11.81,73352.5,-2.77,-3.95,-3.91,0,*5D
1491653022.11,28428,11.81,73336.0,-2.77,-3.91,-3.91,0,*56
1491653023.34,28429,11.81,73296.8,-2.77,-3.91,-3.91,0,*57
1491653024.54,28430,11.81,73340.3,-2.79,-3.91,-3.83,0,*52
1491653025.75,28431,11.81,73334.0,-2.79,-3.91,-3.91,0,*50
1491653026.98,28432,11.81,73370.3,-2.81,-3.95,-3.95,0,*54
1491653028.2,28433,11.81,73352.3,-2.81,-3.95,-3.95,0,*55
1491653029.43,28434,11.81,73352.8,-2.77,-3.91,-3.91,0,*5B
1491653030.65,28435,11.81,73358.0,-2.81,-3.87,-3.87,0,*53
1491653031.87,28436,11.81,73348.3,-2.81,-3.87,-3.87,0,*50
1491653033.08,28437,11.81,73368.0,-2.81,-3.87,-3.83,0,*55
1491653034.31,28438,11.81,73366.3,-2.81,-3.83,-3.75,0,*57
1491653035.55,28439,11.81,73374.5,-2.85,-3.79,-3.75,0,*57
1491653036.75,28440,11.81,73384.3,-2.83,-3.75,-3.75,0,*53
1491653037.97,28441,11.81,73378.0,-2.83,-3.75,-3.67,0,*51
1491653039.21,28442,11.81,73380.8,-2.83,-3.67,-3.67,0,*51
1491653040.45,28443,11.81,73390.0,-2.83,-3.67,-3.67,0,*50
1491653041.71,28444,11.81,73388.5,-2.85,-3.67,-3.67,0,*51
1491653042.96,28445,11.81,73388.3,-2.85,-3.75,-3.67,0,*53
1491653044.17,28446,11.81,73380.8,-2.83,-3.75,-3.75,0,*55
1491653045.39,28447,11.81,73350.0,-2.83,-3.75,-3.67,0,*57
1491653046.62,28448,11.81,73336.0,-2.85,-3.79,-3.79,0,*5D
1491653047.86,28449,11.81,73394.3,-2.85,-3.79,-3.75,0,*50
1491653049.11,28450,11.81,73366.0,-2.85,-3.67,-3.75,0,*57
1491653050.36,28451,11.81,73358.5,-2.85,-3.75,-3.67,0,*56
1491653051.6,28452,11.81,73372.5,-2.83,-3.67,-3.67,0,*50
1491653052.84,28453,11.88,73374.5,-2.83,-3.59,-3.59,0,*51
1491653054.09,28454,11.81,73358.8,-2.83,-3.59,-3.59,0,*56
1491653055.34,28455,11.81,73350.3,-2.83,-3.63,-3.59,0,*5E
1491653056.61,28456,11.81,73348.3,-2.85,-3.63,-3.59,0,*5B
1491653057.86,28457,11.81,73326.5,-2.83,-3.63,-3.59,0,*5C
1491653059.13,28458,11.81,73330.5,-2.85,-3.63,-3.63,0,*5C
1491653060.4,28459,11.81,73322.0,-2.85,-3.63,-3.63,0,*5D
1491653061.67,28460,11.81,73340.3,-2.85,-3.63,-3.63,0,*57
1491653062.94,28461,11.81,73340.5,-2.85,-3.67,-3.63,0,*52
1491653064.2,28462,11.81,73356.3,-2.85,-3.67,-3.63,0,*51
1491653065.47,28463,11.81,73380.0,-2.85,-3.67,-3.67,0,*54
1491653066.7,28464,11.88,73362.0,-2.85,-3.79,-3.75,0,*5F
1491653067.93,28465,11.81,73348.3,-2.85,-3.87,-3.79,0,*53
1491653069.16,28466,11.81,73360.5,-2.85,-3.87,-3.87,0,*51
1491653070.44,28467,11.81,73372.3,-2.85,-4.01,-4.01,0,*50
1491653071.66,28468,11.81,73368.5,-2.85,-4.13,-4.05,0,*58
1491653072.85,28469,11.81,73362.0,-2.87,-4.17,-4.17,0,*5C
1491653074.08,28470,11.81,73372.8,-2.85,-4.13,-4.13,0,*56
1491653075.3,28471,11.88,73362.8,-2.89,-4.17,-4.17,0,*5B
1491653076.52,28472,11.81,73356.0,-2.89,-4.09,-4.17,0,*57
1491653077.72,28473,11.81,73352.0,-2.91,-4.21,-4.13,0,*51
1491653078.93,28474,11.81,73346.0,-2.91,-4.09,-4.13,0,*5C
1491653080.13,28475,11.81,73330.0,-2.91,-3.95,-3.95,0,*56
1491653081.34,28476,11.81,73332.0,-2.95,-3.75,-3.83,0,*58
1491653082.57,28477,11.81,73340.5,-2.89,-3.79,-3.79,0,*5D
1491653083.77,28478,11.88,73360.5,-2.95,-3.87,-3.83,0,*5B
1491653084.97,28479,11.81,73346.8,-2.95,-3.95,-3.95,0,*5E
1491653086.19,28480,11.81,73360.0,-2.95,-4.09,-4.01,0,*50
1491653087.4,28481,11.81,73362.5,-2.95,-4.09,-4.13,0,*52
1491653088.6,28482,11.81,73378.0,-2.95,-4.21,-4.13,0,*5B
1491653089.8,28483,11.81,73346.0,-2.95,-4.25,-4.33,0,*5C
1491653091.0,28484,11.81,73350.5,-2.99,-4.37,-4.37,0,*50
1491653092.19,28485,11.81,73332.5,-2.99,-4.49,-4.41,0,*59
1491653093.42,28486,11.88,73370.0,-2.97,-4.25,-4.29,0,*50
1491653094.63,28487,11.81,73366.0,-2.99,-3.79,-3.75,0,*5F
1491653095.84,28488,11.81,73328.3,-2.99,-3.75,-3.75,0,*5C
1491653097.05,28489,11.81,73382.3,-2.99,-3.79,-3.75,0,*51
1491653098.29,28490,11.81,73372.5,-2.97,-3.75,-3.71,0,*5F
1491653099.54,28491,11.81,73360.3,-2.97,-3.75,-3.71,0,*5E
1491653100.81,28492,11.81,73334.0,-2.97,-3.59,-3.59,0,*59
1491653102.06,28493,11.81,73352.5,-2.99,-3.59,-3.59,0,*56
1491653103.31,28494,11.81,73356.5,-2.99,-3.63,-3.63,0,*51
1491653104.58,28495,11.88,73370.0,-2.97,-3.59,-3.59,0,*5E
1491653105.8,28496,11.81,73364.0,-2.97,-3.27,-3.15,0,*5C
1491653107.02,28497,11.81,73378.0,-2.97,-2.87,-2.87,0,*5C
1491653108.3,28498,11.81,73378.3,-2.97,-2.63,-2.47,0,*55
1491653109.55,28499,11.88,73378.0,-2.91,-2.55,-2.55,0,*54
1491653110.75,28500,11.81,73372.3,-2.91,-2.43,-2.35,0,*54
1491653111.96,28501,11.81,73374.3,-2.91,-2.31,-2.23,0,*57
1491653113.15,28502,11.81,73376.0,-2.87,-2.39,-2.27,0,*5F
1491653114.34,28503,11.81,73374.8,-2.87,-2.19,-2.15,0,*5D
1491653115.57,28504,11.81,73362.8,-2.85,-2.27,-2.15,0,*55
1491653116.79,28505,11.81,73370.8,-2.83,-2.23,-2.11,0,*52
1491653118.01,28506,11.81,73362.5,-2.83,-2.15,-2.07,0,*53
1491653119.28,28507,11.81,73364.5,-2.81,-2.03,-1.91,0,*5B
1491653120.5,28508,11.81,73362.0,-2.79,-1.91,-1.79,0,*5D
1491653121.75,28509,11.88,73378.8,-2.79,-1.99,-1.87,0,*55
1491653123.0,28510,11.81,73364.8,-2.75,-1.95,-1.75,0,*50
1491653124.26,28511,11.81,73348.8,-2.75,-1.87,-1.71,0,*56
1491653125.46,28512,11.81,73352.8,-2.73,-1.75,-1.71,0,*5E
1491653126.69,28513,11.81,73348.3,-2.73,-1.83,-1.71,0,*56
1491653127.89,28514,11.81,73346.8,-2.69,-1.79,-1.59,0,*55
1491653129.09,28515,11.81,73342.5,-2.69,-1.79,-1.67,0,*59
1491653130.32,28516,11.81,73346.0,-2.67,-1.71,-1.59,0,*51
1491653131.54,28517,11.88,73362.3,-2.65,-1.55,-1.43,0,*5F
1491653132.76,28518,11.81,73354.5,-2.65,-1.55,-1.43,0,*50
1491653134.01,28519,11.81,73342.8,-2.61,-1.47,-1.35,0,*57
1491653135.23,28520,11.81,73352.8,-2.59,-1.29,-1.25,0,*5F
1491653136.47,28521,11.81,73362.5,-2.59,-1.25,-1.13,0,*57
1491653137.71,28522,11.81,73354.5,-2.57,-1.01,-0.97,0,*61
1491653138.89,28523,11.81,73362.5,-2.53,-0.77,-0.65,0,*59
1491653140.08,28524,11.81,73366.8,-2.53,-0.65,-0.57,0,*5C
1491653141.27,28525,11.81,73362.8,-2.49,-1.59,-1.51,0,*5F
1491653142.54,28526,11.81,73366.5,-2.51,-1.91,-1.87,0,*5A
1491653143.81,28527,11.81,73362.0,-2.51,-2.11,-1.99,0,*5F
1491653145.01,28528,11.81,73364.8,-2.49,-2.27,-2.23,0,*5E
1491653146.22,28529,11.81,73366.0,-2.51,-2.35,-2.35,0,*52
1491653147.44,28530,11.81,73366.3,-2.51,-2.35,-2.35,0,*5A
1491653148.66,28531,11.81,73352.8,-2.51,-2.27,-2.23,0,*5F
1491653149.88,28532,11.88,73368.0,-2.51,-2.35,-2.27,0,*5B
1491653151.1,28533,11.81,73362.0,-2.51,-2.35,-2.23,0,*5E
1491653152.34,28534,11.81,73362.8,-2.49,-2.11,-2.03,0,*54
1491653153.59,28535,11.81,73366.8,-2.49,-2.11,-2.11,0,*56
1491653154.81,28536,11.81,73370.5,-2.49,-2.23,-2.11,0,*54
1491653156.06,28537,11.81,73362.5,-2.49,-2.11,-1.99,0,*57
1491653157.3,28538,11.88,73364.3,-2.49,-1.91,-1.91,0,*5B
1491653158.49,28539,11.81,73364.5,-2.49,-2.23,-2.15,0,*5F
1491653159.69,28540,11.81,73356.5,-2.45,-2.31,-2.31,0,*58
1491653160.89,28541,11.81,73360.8,-2.45,-2.35,-2.35,0,*59
1491653162.08,28542,11.88,73364.3,-2.45,-2.35,-2.35,0,*5A
1491653163.27,28543,11.81,73358.3,-2.45,-2.43,-2.43,0,*5B
1491653164.52,28544,11.81,73364.0,-2.49,-2.47,-2.47,0,*50
1491653165.77,28545,11.88,73372.5,-2.49,-2.51,-2.47,0,*56
1491653167.01,28546,11.81,73380.0,-2.49,-2.55,-2.47,0,*51
1491653168.26,28547,11.81,73368.8,-2.49,-2.47,-2.47,0,*53
1491653169.51,28548,11.81,73366.0,-2.49,-2.51,-2.51,0,*5C
1491653170.78,28549,11.81,73366.3,-2.51,-2.55,-2.55,0,*54
1491653172.03,28550,11.81,73364.0,-2.49,-2.75,-2.67,0,*56
1491653173.25,28551,11.81,73354.3,-2.49,-2.87,-2.67,0,*5A
1491653174.44,28552,11.81,73340.5,-2.49,-2.87,-2.91,0,*50
1491653175.63,28553,11.81,73330.0,-2.49,-2.99,-2.91,0,*5E
1491653176.84,28554,11.81,73338.8,-2.51,-3.03,-3.03,0,*58
1491653178.04,28555,11.81,73350.0,-2.49,-3.11,-3.03,0,*53
1491653179.26,28556,11.81,73342.5,-2.51,-3.03,-3.03,0,*5A
1491653180.47,28557,11.81,73356.5,-2.51,-2.99,-2.91,0,*53
1491653181.69,28558,11.81,73364.0,-2.51,-2.87,-2.87,0,*54
1491653182.91,28559,11.81,73388.3,-2.51,-2.79,-2.87,0,*54
1491653184.1,28560,11.81,73374.5,-2.53,-2.91,-2.83,0,*5E
1491653185.31,28561,11.81,73356.0,-2.55,-2.91,-2.83,0,*59
1491653186.5,28562,11.81,73380.8,-2.53,-2.91,-2.91,0,*5F
1491653187.75,28563,11.81,73372.5,-2.51,-2.79,-2.75,0,*50
1491653189.0,28564,11.81,73372.8,-2.51,-2.79,-2.75,0,*57
1491653190.27,28565,11.81,73352.5,-2.51,-2.63,-2.63,0,*5A
1491653191.52,28566,11.81,73342.5,-2.53,-2.67,-2.59,0,*56
1491653192.79,28567,11.81,73358.0,-2.55,-2.51,-2.51,0,*5C
1491653194.04,28568,11.81,73368.5,-2.53,-2.59,-2.51,0,*5D
1491653195.31,28569,11.81,73374.5,-2.51,-2.55,-2.55,0,*56
1491653196.56,28570,11.81,73372.8,-2.51,-2.79,-2.67,0,*51
1491653197.77,28571,11.81,73366.5,-2.53,-2.95,-2.95,0,*5D
1491653198.98,28572,11.81,73368.3,-2.51,-3.03,-2.91,0,*56
1491653200.2,28573,11.81,73364.5,-2.51,-3.03,-2.99,0,*5F
1491653201.43,28574,11.81,73364.0,-2.51,-3.11,-2.99,0,*5B
1491653202.62,28575,11.81,73358.3,-2.53,-3.19,-3.19,0,*59
1491653203.83,28576,11.81,73364.8,-2.55,-3.19,-3.15,0,*50
1491653205.05,28577,11.81,73372.0,-2.55,-3.19,-3.27,0,*50
1491653206.27,28578,11.81,73374.3,-2.55,-3.19,-3.19,0,*52
1491653207.49,28579,11.81,73360.8,-2.55,-3.19,-3.07,0,*5C
1491653208.71,28580,11.81,73362.3,-2.55,-3.07,-3.03,0,*51
1491653209.9,28581,11.81,73360.5,-2.57,-3.11,-3.11,0,*56
1491653211.12,28582,11.81,73342.3,-2.55,-3.07,-3.03,0,*53
1491653212.34,28583,11.81,73362.3,-2.55,-3.15,-3.03,0,*51
1491653213.56,28584,11.81,73346.8,-2.55,-3.07,-3.03,0,*55
1491653214.78,28585,11.81,73368.3,-2.55,-3.07,-3.07,0,*50
1491653215.97,28586,11.81,73358.5,-2.57,-3.07,-3.11,0,*56
1491653217.17,28587,11.81,73350.5,-2.57,-2.95,-2.87,0,*53
1491653218.42,28588,11.81,73348.8,-2.57,-2.71,-2.71,0,*5F
1491653219.69,28589,11.81,73354.5,-2.55,-2.67,-2.67,0,*5C
1491653220.97,28590,11.81,73362.8,-2.59,-2.51,-2.47,0,*5F
1491653222.19,28591,11.81,73354.8,-2.55,-2.31,-2.19,0,*5F
1491653223.38,28592,11.81,73344.5,-2.53,-2.43,-2.43,0,*50
1491653224.66,28593,11.81,73358.3,-2.55,-2.55,-2.51,0,*53
1491653225.9,28594,11.81,73352.3,-2.53,-2.67,-2.59,0,*5B
1491653227.11,28595,11.81,73356.5,-2.55,-2.83,-2.83,0,*51
1491653228.34,28596,11.81,73358.5,-2.55,-3.03,-2.95,0,*5C
1491653229.53,28597,11.81,73366.3,-2.53,-3.07,-3.07,0,*55
1491653230.76,28598,11.81,73370.3,-2.55,-3.15,-3.07,0,*5F
1491653231.97,28599,11.81,73354.8,-2.55,-3.19,-3.15,0,*51
1491653233.19,28600,11.81,73356.0,-2.55,-3.15,-3.15,0,*5E
1491653234.41,28601,11.81,73362.3,-2.55,-3.19,-3.19,0,*5F
1491653235.63,28602,11.81,73366.8,-2.55,-3.27,-3.19,0,*51
