1491613201.2,61594,9.75,72894.8,-6.77,-7.39,-7.43,0,*54
1491613202.45,61595,9.75,72894.3,-6.77,-7.39,-7.39,0,*58
1491613203.7,61596,9.69,72894.8,-6.79,-7.43,-7.49,0,*5F
1491613204.95,61597,9.75,72918.3,-6.79,-7.43,-7.49,0,*5E
1491613206.19,61598,9.75,72918.3,-6.77,-7.39,-7.43,0,*58
1491613207.45,61599,9.75,72914.5,-6.77,-7.43,-7.43,0,*54
1491613208.7,61600,9.69,72908.5,-6.77,-7.43,-7.43,0,*57
1491613209.93,61601,9.75,72908.3,-6.77,-7.53,-7.57,0,*52
1491613211.18,61602,9.75,72888.0,-6.77,-7.57,-7.57,0,*55
1491613212.47,61603,9.75,72902.5,-6.75,-7.57,-7.57,0,*56
1491613213.69,61604,9.75,72904.0,-6.77,-7.53,-7.43,0,*52
1491613214.91,61605,9.75,72900.3,-6.77,-7.43,-7.53,0,*53
1491613216.19,61606,9.75,72910.5,-6.75,-7.39,-7.43,0,*5E
1491613217.44,61607,9.75,72920.0,-6.77,-7.43,-7.43,0,*50
1491613218.69,61608,9.75,72916.8,-6.77,-7.39,-7.39,0,*5F
1491613219.91,61609,9.75,72918.3,-6.77,-7.49,-7.43,0,*54
1491613221.16,61610,9.75,72924.0,-6.77,-7.39,-7.43,0,*5B
1491613222.41,61611,9.75,72926.8,-6.79,-7.35,-7.49,0,*52
1491613223.66,61612,9.75,72924.8,-6.79,-7.43,-7.49,0,*50
1491613224.91,61613,9.69,72922.3,-6.79,-7.49,-7.43,0,*51
1491613226.16,61614,9.75,72930.0,-6.77,-7.43,-7.39,0,*5F
1491613227.41,61615,9.75,72930.3,-6.77,-7.43,-7.39,0,*5E
1491613228.67,61616,9.75,72906.3,-6.77,-7.57,-7.43,0,*55
1491613229.86,61617,9.75,72906.0,-6.77,-7.53,-7.53,0,*51
1491613231.05,61618,9.75,72902.3,-6.77,-7.53,-7.53,0,*5E
1491613232.25,61619,9.75,72898.3,-6.77,-7.53,-7.53,0,*5F
1491613233.44,61620,9.69,72884.3,-6.77,-7.53,-7.53,0,*55
1491613234.68,61621,9.75,72886.0,-6.75,-7.39,-7.53,0,*5A
1491613235.93,61622,9.75,72888.3,-6.77,-7.43,-7.39,0,*5A
1491613237.18,61623,9.75,72884.8,-6.77,-7.43,-7.39,0,*5B
1491613238.43,61624,9.75,72886.0,-6.77,-7.39,-7.43,0,*5C
1491613239.68,61625,9.75,72896.3,-6.77,-7.43,-7.39,0,*5D
1491613240.93,61626,9.75,72894.5,-6.77,-7.43,-7.43,0,*53
1491613242.19,61627,9.75,72894.5,-6.77,-7.43,-7.43,0,*52
1491613243.41,61628,9.75,72892.5,-6.77,-7.43,-7.53,0,*5C
1491613244.66,61629,9.75,72894.0,-6.77,-7.43,-7.43,0,*5C
1491613245.92,61630,9.75,72886.0,-6.77,-7.43,-7.43,0,*54
1491613247.17,61631,9.75,72880.3,-6.77,-7.43,-7.43,0,*55
1491613248.42,61632,9.75,72884.8,-6.77,-7.39,-7.43,0,*5B
1491613249.67,61633,9.75,72880.0,-6.77,-7.43,-7.39,0,*5A
1491613250.91,61634,9.75,72876.0,-6.77,-7.39,-7.31,0,*58
1491613252.16,61635,9.75,72874.5,-6.77,-7.39,-7.31,0,*59
1491613253.41,61636,9.75,72876.0,-6.77,-7.43,-7.39,0,*5F
1491613254.63,61637,9.75,72874.8,-6.77,-7.53,-7.43,0,*52
1491613255.89,61638,9.69,72872.3,-6.77,-7.57,-7.57,0,*5C
1491613257.15,61639,9.75,72872.8,-6.77,-7.57,-7.57,0,*5D
1491613258.4,61640,9.75,72858.3,-6.77,-7.61,-7.57,0,*56
1491613259.65,61641,9.75,72828.8,-6.77,-7.57,-7.57,0,*52
1491613260.91,61642,9.75,72844.5,-6.77,-7.57,-7.57,0,*51
1491613262.16,61643,9.69,72844.3,-6.77,-7.57,-7.57,0,*50
1491613263.39,61644,9.75,72848.3,-6.77,-7.57,-7.53,0,*53
1491613264.61,61645,9.75,72860.5,-6.77,-7.43,-7.53,0,*57
1491613265.86,61646,9.69,72866.5,-6.77,-7.43,-7.43,0,*55
1491613267.11,61647,9.75,72874.5,-6.77,-7.43,-7.39,0,*59
1491613268.36,61648,9.75,72880.0,-6.77,-7.43,-7.39,0,*56
1491613269.59,61649,9.69,72890.0,-6.79,-7.49,-7.49,0,*54
1491613270.84,61650,9.75,72882.0,-6.79,-7.43,-7.49,0,*56
1491613272.09,61651,9.75,72866.3,-6.79,-7.49,-7.43,0,*57
1491613273.34,61652,9.75,72882.5,-6.79,-7.43,-7.49,0,*54
1491613274.62,61653,9.75,72886.3,-6.79,-7.43,-7.43,0,*5F
1491613275.84,61654,9.75,72870.8,-6.79,-7.49,-7.49,0,*58
1491613277.09,61655,9.75,72876.8,-6.77,-7.43,-7.39,0,*5A
1491613278.34,61656,9.75,72878.3,-6.77,-7.43,-7.39,0,*59
1491613279.59,61657,9.75,72874.8,-6.77,-7.43,-7.39,0,*58
1491613280.83,61658,9.75,72884.5,-6.77,-7.39,-7.39,0,*5A
1491613282.08,61659,9.75,72908.3,-6.77,-7.39,-7.43,0,*56
1491613283.33,61660,9.75,72922.8,-6.77,-7.39,-7.39,0,*51
1491613284.57,61661,9.75,72916.8,-6.77,-7.39,-7.39,0,*50
1491613285.82,61662,9.75,72904.8,-6.77,-7.43,-7.43,0,*53
1491613287.09,61663,9.75,72898.3,-6.75,-7.39,-7.39,0,*50
1491613288.35,61664,9.69,72896.5,-6.77,-7.43,-7.43,0,*55
1491613289.62,61665,9.75,72904.3,-6.75,-7.39,-7.43,0,*5B
1491613290.87,61666,9.69,72900.8,-6.77,-7.39,-7.43,0,*5A
1491613292.15,61667,9.69,72906.8,-6.75,-7.43,-7.43,0,*54
1491613293.43,61668,9.75,72908.3,-6.79,-7.43,-7.43,0,*57
1491613294.68,61669,9.75,72904.0,-6.77,-7.39,-7.39,0,*58
1491613295.92,61670,9.69,72896.0,-6.77,-7.39,-7.31,0,*58
1491613297.17,61671,9.75,72908.3,-6.77,-7.43,-7.31,0,*54
1491613298.42,61672,9.75,72904.8,-6.77,-7.43,-7.39,0,*5F
1491613299.69,61673,9.75,72900.0,-6.75,-7.39,-7.39,0,*51
1491613300.94,61674,9.69,72886.0,-6.77,-7.43,-7.43,0,*54
1491613302.22,61675,9.75,72922.3,-6.75,-7.39,-7.39,0,*57
1491613303.46,61676,9.75,72920.8,-6.77,-7.43,-7.39,0,*5B
1491613304.71,61677,9.75,72916.5,-6.77,-7.39,-7.43,0,*5A
1491613305.97,61678,9.75,72916.0,-6.77,-7.43,-7.43,0,*58
1491613307.21,61679,9.75,72918.8,-6.77,-7.39,-7.43,0,*54
1491613308.49,61680,9.75,72912.0,-6.75,-7.43,-7.39,0,*50
1491613309.73,61681,9.75,72908.0,-6.77,-7.39,-7.39,0,*5E
1491613311.0,61682,9.69,72906.5,-6.75,-7.39,-7.39,0,*5F
1491613312.27,61683,9.75,72914.3,-6.75,-7.39,-7.39,0,*5E
1491613313.52,61684,9.69,72912.5,-6.77,-7.43,-7.39,0,*56
1491613314.78,61685,9.75,72910.0,-6.77,-7.43,-7.43,0,*5A
1491613316.06,61686,9.75,72892.3,-6.75,-7.43,-7.43,0,*5B
1491613317.28,61687,9.75,72888.0,-6.77,-7.43,-7.53,0,*59
1491613318.56,61688,9.75,72886.5,-6.75,-7.43,-7.43,0,*55
1491613319.81,61689,9.69,72832.8,-6.77,-7.39,-7.43,0,*5B
1491613321.09,61690,9.75,72808.3,-6.75,-7.43,-7.43,0,*5C
1491613322.34,61691,9.69,72808.0,-6.77,-7.43,-7.39,0,*52
1491613323.61,61692,9.75,72830.0,-6.75,-7.39,-7.39,0,*5E
1491613324.86,61693,9.69,72838.8,-6.75,-7.43,-7.53,0,*5E
1491613326.1,61694,9.69,72846.5,-6.77,-7.39,-7.39,0,*5A
1491613327.38,61695,9.69,72856.8,-6.75,-7.39,-7.43,0,*54
1491613328.6,61696,9.69,72862.0,-6.77,-7.43,-7.53,0,*59
1491613329.82,61697,9.75,72866.0,-6.75,-7.53,-7.53,0,*5B
1491613331.01,61698,9.75,72860.3,-6.77,-7.53,-7.53,0,*56
1491613332.24,61699,9.75,72876.0,-6.77,-7.53,-7.43,0,*56
1491613333.5,61700,9.75,72880.0,-6.77,-7.43,-7.43,0,*56
1491613334.78,61701,9.69,72874.5,-6.75,-7.43,-7.43,0,*55
1491613335.97,61702,9.75,72872.8,-6.77,-7.53,-7.53,0,*54
1491613337.2,61703,9.75,72906.3,-6.77,-7.53,-7.43,0,*54
1491613338.48,61704,9.75,72892.0,-6.75,-7.43,-7.39,0,*5D
1491613339.73,61705,9.69,72886.3,-6.77,-7.43,-7.57,0,*56
1491613340.98,61706,9.75,72878.8,-6.77,-7.57,-7.57,0,*50
1491613342.24,61707,9.75,72868.0,-6.77,-7.57,-7.57,0,*51
1491613343.52,61708,9.69,72858.0,-6.75,-7.57,-7.61,0,*59
1491613344.78,61709,9.75,72902.3,-6.77,-7.57,-7.57,0,*5F
1491613346.0,61710,9.75,72910.8,-6.77,-7.53,-7.57,0,*53
1491613347.29,61711,9.75,72884.3,-6.75,-7.57,-7.57,0,*54
1491613348.51,61712,9.69,72874.5,-6.77,-7.53,-7.57,0,*51
1491613349.77,61713,9.75,72890.0,-6.77,-7.57,-7.57,0,*54
1491613351.02,61714,9.75,72848.0,-6.77,-7.57,-7.57,0,*53
1491613352.28,61715,9.75,72836.8,-6.77,-7.57,-7.57,0,*52
1491613353.53,61716,9.69,72832.0,-6.77,-7.57,-7.57,0,*51
1491613354.76,61717,9.69,72852.3,-6.77,-7.57,-7.53,0,*54
1491613355.98,61718,9.75,72868.5,-6.77,-7.53,-7.57,0,*5B
1491613357.27,61719,9.75,72860.8,-6.79,-7.57,-7.57,0,*50
1491613358.51,61720,9.69,72870.5,-6.77,-7.39,-7.57,0,*5C
1491613359.75,61721,9.75,72874.0,-6.77,-7.39,-7.39,0,*55
1491613361.0,61722,9.75,72868.3,-6.77,-7.43,-7.39,0,*5B
1491613362.26,61723,9.75,72860.8,-6.77,-7.43,-7.43,0,*57
1491613363.5,61724,9.75,72850.5,-6.77,-7.39,-7.39,0,*50
1491613364.78,61725,9.69,72834.5,-6.75,-7.43,-7.43,0,*53
1491613366.03,61726,9.69,72832.8,-6.77,-7.39,-7.39,0,*52
1491613367.27,61727,9.75,72854.0,-6.77,-7.39,-7.43,0,*5E
1491613368.52,61728,9.75,72860.3,-6.77,-7.43,-7.39,0,*51
1491613369.78,61729,9.75,72858.8,-6.77,-7.43,-7.43,0,*5D
1491613371.06,61730,9.75,72850.5,-6.75,-7.43,-7.43,0,*57
1491613372.31,61731,9.75,72856.8,-6.77,-7.43,-7.43,0,*54
1491613373.57,61732,9.75,72872.8,-6.77,-7.43,-7.43,0,*57
1491613374.81,61733,9.75,72880.3,-6.77,-7.39,-7.43,0,*5B
1491613376.07,61734,9.75,72884.3,-6.77,-7.43,-7.43,0,*51
1491613377.32,61735,9.69,72866.8,-6.77,-7.43,-7.43,0,*50
1491613378.55,61736,9.75,72876.0,-6.77,-7.53,-7.43,0,*52
1491613379.8,61737,9.75,72882.3,-6.75,-7.53,-7.43,0,*51
1491613381.03,61738,9.75,72894.0,-6.77,-7.53,-7.43,0,*5C
1491613382.31,61739,9.75,72880.5,-6.75,-7.43,-7.43,0,*5E
1491613383.57,61740,9.69,72878.8,-6.77,-7.43,-7.43,0,*52
1491613384.82,61741,9.75,72878.8,-6.77,-7.43,-7.43,0,*53
1491613386.07,61742,9.75,72888.8,-6.77,-7.43,-7.39,0,*5D
1491613387.35,61743,9.75,72862.0,-6.75,-7.39,-7.43,0,*5E
1491613388.59,61744,9.75,72898.0,-6.77,-7.39,-7.39,0,*56
1491613389.87,61745,9.75,72904.3,-6.75,-7.43,-7.43,0,*55
1491613391.13,61746,9.75,72904.0,-6.77,-7.43,-7.43,0,*54
1491613392.32,61747,9.75,72908.8,-6.77,-7.53,-7.53,0,*55
1491613393.51,61748,9.75,72904.5,-6.77,-7.53,-7.53,0,*5A
1491613394.79,61749,9.75,72882.0,-6.75,-7.43,-7.39,0,*54
1491613396.07,61750,9.75,72876.8,-6.75,-7.43,-7.43,0,*51
1491613397.31,61751,9.75,72880.8,-6.75,-7.39,-7.53,0,*5C
1491613398.53,61752,9.75,72882.3,-6.77,-7.43,-7.53,0,*50
1491613399.82,61753,9.75,72886.5,-6.75,-7.43,-7.43,0,*52
1491613401.07,61754,9.75,72890.3,-6.77,-7.43,-7.39,0,*5A
1491613402.32,61755,9.75,72868.8,-6.77,-7.43,-7.39,0,*5B
1491613403.57,61756,9.69,72868.5,-6.77,-7.43,-7.43,0,*55
1491613404.82,61757,9.75,72870.8,-6.77,-7.43,-7.43,0,*54
1491613406.07,61758,9.75,72892.8,-6.77,-7.39,-7.43,0,*56
1491613407.32,61759,9.69,72866.0,-6.77,-7.43,-7.39,0,*57
1491613408.56,61760,9.75,72858.0,-6.77,-7.39,-7.39,0,*50
1491613409.84,61761,9.75,72870.0,-6.75,-7.43,-7.39,0,*5E
1491613411.09,61762,9.75,72848.8,-6.77,-7.43,-7.39,0,*5F
1491613412.37,61763,9.75,72892.5,-6.75,-7.39,-7.43,0,*5C
1491613413.65,61764,9.75,72880.3,-6.75,-7.43,-7.43,0,*56
1491613414.92,61765,9.75,72874.8,-6.75,-7.39,-7.43,0,*5A
1491613416.15,61766,9.75,72888.5,-6.77,-7.53,-7.43,0,*57
1491613417.43,61767,9.75,72890.5,-6.75,-7.43,-7.43,0,*55
1491613418.68,61768,9.75,72882.0,-6.77,-7.43,-7.39,0,*55
1491613419.96,61769,9.75,72872.0,-6.75,-7.43,-7.39,0,*56
1491613421.24,61770,9.75,72866.5,-6.75,-7.43,-7.43,0,*53
1491613422.48,61771,9.69,72878.8,-6.77,-7.39,-7.39,0,*50
1491613423.73,61772,9.75,72888.5,-6.77,-7.43,-7.39,0,*5E
1491613424.99,61773,9.75,72878.5,-6.77,-7.43,-7.43,0,*52
1491613426.27,61774,9.75,72888.8,-6.75,-7.43,-7.39,0,*5A
1491613427.51,61775,9.75,72878.5,-6.77,-7.43,-7.39,0,*59
1491613428.76,61776,9.75,72856.3,-6.77,-7.39,-7.39,0,*57
1491613430.0,61777,9.75,72884.3,-6.77,-7.39,-7.39,0,*56
1491613431.27,61778,9.75,72892.5,-6.75,-7.39,-7.39,0,*5B
1491613432.52,61779,9.75,72884.5,-6.77,-7.43,-7.39,0,*55
1491613433.8,61780,9.75,72876.8,-6.75,-7.43,-7.39,0,*51
1491613435.08,61781,9.75,72866.8,-6.75,-7.43,-7.39,0,*50
1491613436.32,61782,9.75,72870.5,-6.77,-7.39,-7.43,0,*51
1491613437.61,61783,9.75,72858.5,-6.75,-7.43,-7.43,0,*5F
1491613438.86,61784,9.75,72880.0,-6.77,-7.43,-7.43,0,*5A
1491613440.14,61785,9.75,72912.3,-6.75,-7.43,-7.43,0,*59
1491613441.42,61786,9.75,72894.8,-6.75,-7.39,-7.43,0,*57
1491613442.7,61787,9.75,72856.8,-6.75,-7.43,-7.43,0,*5B
1491613443.98,61788,9.75,72888.3,-6.75,-7.43,-7.43,0,*54
1491613445.23,61789,9.75,72858.3,-6.77,-7.43,-7.43,0,*57
1491613446.48,61790,9.75,72838.8,-6.75,-7.43,-7.53,0,*5C
1491613447.73,61791,9.75,72884.5,-6.75,-7.43,-7.53,0,*5D
1491613448.95,61792,9.75,72904.0,-6.75,-7.53,-7.53,0,*5F
1491613450.17,61793,9.75,72844.0,-6.75,-7.53,-7.53,0,*5E
1491613451.42,61794,9.75,72838.8,-6.75,-7.43,-7.53,0,*58
1491613452.64,61795,9.75,72852.8,-6.75,-7.53,-7.53,0,*58
1491613453.92,61796,9.75,72880.3,-6.75,-7.43,-7.57,0,*5E
1491613455.17,61797,9.75,72860.8,-6.75,-7.43,-7.53,0,*5B
1491613456.39,61798,9.75,72844.3,-6.77,-7.43,-7.53,0,*56
1491613457.64,61799,9.75,72846.5,-6.75,-7.43,-7.53,0,*55
1491613458.86,61800,9.75,72876.8,-6.77,-7.53,-7.43,0,*58
1491613460.15,61801,9.75,72872.8,-6.75,-7.43,-7.43,0,*5A
1491613461.4,61802,9.75,72876.0,-6.77,-7.43,-7.39,0,*56
1491613462.68,61803,9.75,72872.0,-6.75,-7.43,-7.43,0,*58
1491613463.93,61804,9.75,72884.3,-6.77,-7.39,-7.43,0,*50
1491613465.18,61805,9.75,72912.3,-6.77,-7.43,-7.43,0,*5C
1491613466.43,61806,9.75,72910.8,-6.77,-7.43,-7.43,0,*5F
1491613467.68,61807,9.75,72912.8,-6.77,-7.43,-7.39,0,*53
1491613468.93,61808,9.75,72908.3,-6.77,-7.39,-7.39,0,*51
1491613470.18,61809,9.69,72888.8,-6.77,-7.43,-7.39,0,*5D
1491613471.46,61810,9.75,72888.3,-6.75,-7.43,-7.43,0,*5A
1491613472.71,61811,9.75,72892.5,-6.75,-7.53,-7.43,0,*5A
1491613473.97,61812,9.75,72894.0,-6.75,-7.53,-7.43,0,*59
1491613475.25,61813,9.75,72894.8,-6.75,-7.43,-7.43,0,*59
1491613476.5,61814,9.75,72890.5,-6.77,-7.43,-7.43,0,*5C
1491613477.73,61815,9.75,72898.3,-6.75,-7.53,-7.53,0,*5F
1491613478.95,61816,9.75,72902.8,-6.75,-7.53,-7.53,0,*5C
1491613480.17,61817,9.75,72900.3,-6.77,-7.43,-7.53,0,*5E
1491613481.44,61818,9.75,72892.0,-6.75,-7.43,-7.39,0,*5F
1491613482.69,61819,9.75,72882.5,-6.77,-7.39,-7.43,0,*5C
1491613483.97,61820,9.75,72900.0,-6.75,-7.43,-7.43,0,*59
1491613485.22,61821,9.75,72904.8,-6.77,-7.43,-7.39,0,*57
1491613486.5,61822,9.75,72904.0,-6.75,-7.43,-7.43,0,*5B
1491613487.79,61823,9.75,72908.5,-6.75,-7.43,-7.43,0,*5A
1491613489.06,61824,9.75,72904.5,-6.75,-7.43,-7.39,0,*50
1491613490.28,61825,9.75,72898.0,-6.75,-7.53,-7.53,0,*5C
1491613491.57,61826,9.75,72900.8,-6.75,-7.57,-7.57,0,*5F
1491613492.82,61827,9.75,72904.0,-6.75,-7.57,-7.53,0,*5A
1491613494.07,61828,9.75,72888.0,-6.77,-7.57,-7.57,0,*53
1491613495.3,61829,9.75,72884.5,-6.77,-7.53,-7.57,0,*56
1491613496.55,61830,9.75,72880.3,-6.77,-7.39,-7.43,0,*57
1491613497.8,61831,9.75,72884.5,-6.77,-7.43,-7.43,0,*5B
1491613499.04,61832,9.75,72890.3,-6.77,-7.39,-7.39,0,*58
1491613500.32,61833,9.75,72890.0,-6.75,-7.43,-7.43,0,*5B
1491613501.6,61834,9.75,72892.8,-6.75,-7.39,-7.39,0,*5C
1491613502.87,61835,9.75,72904.0,-6.75,-7.39,-7.39,0,*5D
1491613504.14,61836,9.75,72912.8,-6.75,-7.39,-7.39,0,*5E
1491613505.39,61837,9.75,72912.8,-6.77,-7.43,-7.39,0,*50
1491613506.66,61838,9.75,72920.5,-6.75,-7.43,-7.39,0,*5D
1491613507.93,61839,9.75,72918.3,-6.75,-7.39,-7.39,0,*51
1491613509.21,61840,9.75,72918.8,-6.75,-7.31,-7.31,0,*5F
1491613510.49,61841,9.75,72894.8,-6.75,-7.43,-7.43,0,*5E
1491613511.77,61842,9.75,72894.0,-6.75,-7.43,-7.39,0,*50
1491613513.04,61843,9.75,72900.5,-6.75,-7.39,-7.43,0,*51
1491613514.31,61844,9.75,72882.3,-6.75,-7.39,-7.39,0,*5B
1491613515.59,61845,9.75,72880.5,-6.75,-7.43,-7.43,0,*5A
1491613516.84,61846,9.75,72898.8,-6.77,-7.43,-7.39,0,*56
1491613518.12,61847,9.75,72902.5,-6.75,-7.43,-7.39,0,*55
1491613519.4,61848,9.75,72906.5,-6.75,-7.39,-7.43,0,*5A
1491613520.68,61849,9.75,72912.0,-6.75,-7.43,-7.43,0,*56
1491613521.92,61850,9.75,72896.5,-6.77,-7.31,-7.31,0,*5C
1491613523.19,61851,9.75,72892.0,-6.75,-7.39,-7.31,0,*57
1491613524.47,61852,9.75,72894.0,-6.75,-7.43,-7.31,0,*59
1491613525.74,61853,9.75,72898.5,-6.75,-7.39,-7.39,0,*5D
1491613527.01,61854,9.75,72860.0,-6.75,-7.39,-7.39,0,*5A
1491613528.27,61855,9.75,72874.3,-6.73,-7.35,-7.35,0,*5D
1491613529.54,61856,9.75,72918.5,-6.75,-7.39,-7.39,0,*58
1491613530.82,61857,9.75,72914.5,-6.75,-7.43,-7.43,0,*59
1491613532.1,61858,9.75,72882.0,-6.75,-7.43,-7.43,0,*56
1491613533.38,61859,9.75,72878.0,-6.75,-7.43,-7.39,0,*5A
1491613534.63,61860,9.75,72872.0,-6.75,-7.53,-7.43,0,*5C
1491613535.83,61861,9.75,72886.0,-6.73,-7.49,-7.49,0,*5A
1491613537.08,61862,9.75,72892.5,-6.75,-7.57,-7.53,0,*5B
1491613538.3,61863,9.75,72900.0,-6.75,-7.53,-7.53,0,*5E
1491613539.56,61864,9.75,72896.8,-6.75,-7.57,-7.53,0,*5D
1491613540.83,61865,9.75,72892.8,-6.75,-7.39,-7.43,0,*55
1491613542.08,61866,9.75,72888.3,-6.75,-7.53,-7.43,0,*5A
1491613543.33,61867,9.75,72884.8,-6.77,-7.39,-7.43,0,*55
1491613544.61,61868,9.75,72892.8,-6.75,-7.43,-7.43,0,*55
1491613545.87,61869,9.75,72900.0,-6.77,-7.43,-7.43,0,*56
1491613547.12,61870,9.75,72898.8,-6.75,-7.43,-7.53,0,*5D
1491613548.36,61871,9.75,72898.0,-6.75,-7.39,-7.53,0,*51
1491613549.6,61872,9.75,72914.3,-6.77,-7.39,-7.39,0,*5C
1491613550.88,61873,9.75,72910.5,-6.75,-7.43,-7.43,0,*5F
1491613552.16,61874,9.75,72916.3,-6.75,-7.43,-7.43,0,*58
1491613553.41,61875,9.75,72920.5,-6.77,-7.43,-7.39,0,*56
1491613554.68,61876,9.75,72910.8,-6.75,-7.39,-7.39,0,*5A
1491613555.93,61877,9.75,72904.0,-6.77,-7.39,-7.39,0,*59
1491613557.2,61878,9.75,72904.5,-6.75,-7.39,-7.39,0,*54
1491613558.47,61879,9.75,72920.5,-6.75,-7.39,-7.39,0,*55
1491613559.75,61880,9.75,72916.5,-6.75,-7.43,-7.39,0,*5E
1491613561.03,61881,9.75,72914.5,-6.75,-7.43,-7.43,0,*52
1491613562.3,61882,9.75,72908.5,-6.75,-7.39,-7.39,0,*51
1491613563.57,61883,9.75,72904.0,-6.75,-7.39,-7.43,0,*5D
1491613564.85,61884,9.75,72904.3,-6.75,-7.43,-7.43,0,*57
1491613566.12,61885,9.75,72918.5,-6.75,-7.39,-7.39,0,*56
1491613567.38,61886,9.75,72924.0,-6.73,-7.35,-7.35,0,*53
1491613568.62,61887,9.75,72914.8,-6.73,-7.39,-7.35,0,*5E
1491613569.88,61888,9.75,72920.0,-6.73,-7.35,-7.35,0,*5D
1491613571.13,61889,9.75,72914.3,-6.73,-7.35,-7.35,0,*5C
1491613572.38,61890,9.75,72908.0,-6.73,-7.35,-7.27,0,*57
1491613573.65,61891,9.75,72900.3,-6.75,-7.39,-7.39,0,*53
1491613574.93,61892,9.69,72894.0,-6.75,-7.43,-7.43,0,*50
1491613576.18,61893,9.75,72888.8,-6.73,-7.39,-7.35,0,*5B
1491613577.43,61894,9.75,72894.5,-6.77,-7.39,-7.43,0,*59
1491613578.71,61895,9.75,72896.8,-6.75,-7.43,-7.39,0,*5A
1491613579.98,61896,9.75,72890.8,-6.75,-7.39,-7.43,0,*59
1491613581.26,61897,9.75,72898.3,-6.75,-7.43,-7.39,0,*58
1491613582.53,61898,9.75,72898.8,-6.75,-7.39,-7.43,0,*57
1491613583.8,61899,9.75,72904.3,-6.75,-7.39,-7.39,0,*5B
1491613585.07,61900,9.75,72904.0,-6.75,-7.39,-7.39,0,*5A
1491613586.34,61901,9.75,72906.8,-6.75,-7.39,-7.39,0,*5B
1491613587.62,61902,9.75,72904.0,-6.75,-7.31,-7.39,0,*50
1491613588.89,61903,9.75,72902.5,-6.75,-7.39,-7.39,0,*59
1491613590.16,61904,9.75,72910.5,-6.75,-7.31,-7.39,0,*56
1491613591.44,61905,9.75,72904.8,-6.75,-7.39,-7.43,0,*52
1491613592.71,61906,9.75,72910.3,-6.75,-7.39,-7.43,0,*51
1491613593.96,61907,9.75,72908.8,-6.73,-7.35,-7.35,0,*5B
1491613595.22,61908,9.75,72908.5,-6.73,-7.35,-7.35,0,*54
1491613596.46,61909,9.75,72894.8,-6.73,-7.39,-7.39,0,*55
1491613597.72,61910,9.75,72888.8,-6.73,-7.35,-7.35,0,*5D
1491613598.94,61911,9.75,72906.8,-6.73,-7.49,-7.35,0,*57
1491613600.19,61912,9.75,72902.5,-6.73,-7.35,-7.39,0,*53
1491613601.45,61913,9.75,72902.5,-6.73,-7.35,-7.35,0,*5E
1491613602.67,61914,9.75,72900.0,-6.73,-7.35,-7.49,0,*52
1491613603.87,61915,9.75,72896.8,-6.73,-7.49,-7.49,0,*58
1491613605.12,61916,9.75,72894.5,-6.75,-7.53,-7.57,0,*59
1491613606.32,61917,9.75,72888.8,-6.73,-7.49,-7.49,0,*5A
1491613607.52,61918,9.75,72882.0,-6.73,-7.49,-7.49,0,*55
1491613608.71,61919,9.75,72878.3,-6.73,-7.53,-7.53,0,*54
1491613609.91,61920,9.75,72872.5,-6.73,-7.53,-7.53,0,*5E
1491613611.17,61921,9.75,72868.3,-6.73,-7.57,-7.65,0,*5E
1491613612.45,61922,9.75,72864.8,-6.75,-7.61,-7.61,0,*5A
1491613613.73,61923,9.69,72860.3,-6.75,-7.61,-7.61,0,*5B
1491613614.95,61924,9.75,72858.8,-6.75,-7.53,-7.53,0,*5C
1491613616.15,61925,9.69,72860.5,-6.77,-7.53,-7.53,0,*5F
1491613617.37,61926,9.75,72866.3,-6.77,-7.53,-7.43,0,*5D
1491613618.63,61927,9.75,72868.3,-6.75,-7.53,-7.43,0,*5E
1491613619.91,61928,9.75,72864.8,-6.75,-7.43,-7.39,0,*5D
1491613621.18,61929,9.75,72860.0,-6.75,-7.39,-7.43,0,*5C
1491613622.44,61930,9.75,72868.0,-6.75,-7.53,-7.43,0,*58
1491613623.71,61931,9.75,72886.8,-6.75,-7.43,-7.39,0,*55
1491613624.99,61932,9.75,72900.3,-6.75,-7.43,-7.43,0,*5B
1491613626.28,61933,9.75,72900.0,-6.75,-7.43,-7.43,0,*5A
1491613627.55,61934,9.75,72926.5,-6.75,-7.39,-7.43,0,*50
1491613628.83,61935,9.75,72910.5,-6.75,-7.43,-7.43,0,*5C
1491613630.11,61936,9.69,72906.5,-6.75,-7.43,-7.43,0,*5F
1491613631.34,61937,9.75,72906.0,-6.75,-7.53,-7.53,0,*5E
1491613632.56,61938,9.75,72892.3,-6.75,-7.53,-7.53,0,*51
1491613633.84,61939,9.69,72884.3,-6.75,-7.57,-7.57,0,*50
1491613635.09,61940,9.75,72888.5,-6.75,-7.57,-7.53,0,*5A
1491613636.37,61941,9.75,72884.3,-6.75,-7.43,-7.57,0,*5A
1491613637.62,61942,9.75,72888.0,-6.75,-7.43,-7.53,0,*5D
1491613638.9,61943,9.69,72888.8,-6.75,-7.43,-7.43,0,*5D
1491613640.18,61944,9.75,72886.5,-6.75,-7.57,-7.57,0,*5A
1491613641.47,61945,9.75,72892.0,-6.75,-7.57,-7.57,0,*5B
1491613642.72,61946,9.69,72888.8,-6.75,-7.53,-7.57,0,*5C
1491613644.0,61947,9.69,72896.0,-6.75,-7.57,-7.57,0,*59
1491613645.28,61948,9.75,72894.3,-6.75,-7.57,-7.57,0,*56
