1491638400.91,16504,10.69,73184.5,-2.99,-3.15,-3.15,0,*54
1491638402.11,16505,10.75,73188.3,-2.99,-3.27,-3.27,0,*55
1491638403.31,16506,10.69,73186.3,-2.99,-3.27,-3.27,0,*56
1491638404.52,16507,10.69,73188.0,-2.99,-3.35,-3.35,0,*57
1491638405.72,16508,10.69,73194.0,-2.99,-3.35,-3.35,0,*58
1491638406.94,16509,10.69,73196.8,-2.97,-3.35,-3.35,0,*57
1491638408.14,16510,10.69,73210.3,-2.99,-3.23,-3.27,0,*55
1491638409.33,16511,10.69,73196.8,-2.99,-3.23,-3.15,0,*55
1491638410.52,16512,10.69,73206.8,-2.99,-3.11,-3.15,0,*57
1491638411.72,16513,10.75,73208.3,-2.99,-3.11,-3.03,0,*51
1491638412.92,16514,10.69,73200.5,-2.99,-3.11,-3.03,0,*56
1491638414.12,16515,10.75,73212.5,-2.99,-3.03,-2.95,0,*5A
1491638415.35,16516,10.69,73206.3,-2.97,-2.95,-2.95,0,*59
1491638416.58,16517,10.75,73210.0,-2.97,-2.95,-2.83,0,*5F
1491638417.79,16518,10.75,73210.5,-2.97,-2.83,-2.83,0,*57
1491638419.04,16519,10.69,73210.8,-2.97,-2.83,-2.71,0,*5B
1491638420.26,16520,10.69,73212.0,-2.97,-2.87,-2.87,0,*5C
1491638421.48,16521,10.75,73214.5,-2.97,-2.87,-2.87,0,*5D
1491638422.7,16522,10.69,73216.3,-2.97,-2.99,-2.95,0,*52
1491638423.92,16523,10.75,73218.3,-2.97,-3.03,-3.03,0,*5F
1491638425.12,16524,10.69,73208.5,-2.95,-3.11,-3.07,0,*5D
1491638426.32,16525,10.69,73210.0,-2.95,-3.11,-3.07,0,*5C
1491638427.51,16526,10.75,73210.5,-2.95,-3.23,-3.23,0,*58
1491638428.74,16527,10.69,73204.8,-2.97,-3.35,-3.27,0,*58
1491638430.0,16528,10.75,73210.0,-2.97,-3.51,-3.51,0,*54
1491638431.24,16529,10.75,73206.5,-2.99,-3.71,-3.71,0,*5B
1491638432.51,16530,10.69,73198.5,-2.97,-3.71,-3.71,0,*5D
1491638433.75,16531,10.69,73196.3,-2.99,-3.51,-3.47,0,*55
1491638434.95,16532,10.69,73192.8,-2.99,-3.27,-3.27,0,*51
1491638436.15,16533,10.69,73190.8,-2.99,-3.11,-3.11,0,*50
1491638437.38,16534,10.69,73188.0,-2.97,-2.95,-2.95,0,*59
1491638438.63,16535,10.75,73192.8,-2.99,-2.59,-2.51,0,*5E
1491638439.85,16536,10.69,73194.3,-2.97,-2.39,-2.39,0,*5B
1491638441.1,16537,10.75,73200.8,-2.99,-2.59,-2.51,0,*5C
1491638442.29,16538,10.69,73196.8,-2.95,-2.83,-2.83,0,*57
1491638443.5,16539,10.75,73204.5,-2.91,-2.99,-2.99,0,*52
1491638444.7,16540,10.69,73196.5,-2.91,-3.11,-3.07,0,*5B
1491638445.9,16541,10.69,73198.8,-2.95,-3.07,-3.07,0,*59
1491638447.09,16542,10.75,73206.5,-2.95,-3.07,-3.07,0,*5A
1491638448.29,16543,10.69,73202.3,-2.95,-3.11,-3.11,0,*5B
1491638449.48,16544,10.69,73202.5,-2.95,-3.19,-3.19,0,*5C
1491638450.68,16545,10.75,73206.5,-2.95,-3.19,-3.19,0,*5D
1491638451.87,16546,10.75,73204.5,-2.95,-3.07,-3.07,0,*5E
1491638453.08,16547,10.69,73202.8,-2.95,-2.95,-2.95,0,*5F
1491638454.28,16548,10.75,73206.8,-2.95,-2.99,-2.99,0,*50
1491638455.49,16549,10.75,73202.8,-2.95,-2.99,-2.95,0,*5D
1491638456.68,16550,10.75,73194.3,-2.95,-2.91,-2.91,0,*59
1491638457.87,16551,10.69,73184.3,-2.95,-2.91,-2.91,0,*58
1491638459.06,16552,10.69,73184.0,-2.95,-2.91,-2.91,0,*5B
1491638460.25,16553,10.75,73198.5,-2.95,-2.83,-2.79,0,*5F
1491638461.44,16554,10.75,73200.0,-2.91,-2.91,-2.83,0,*5A
1491638462.64,16555,10.69,73190.0,-2.95,-2.95,-2.91,0,*58
1491638463.86,16556,10.75,73198.0,-2.91,-2.95,-2.95,0,*5B
1491638465.05,16557,10.69,73190.8,-2.95,-2.91,-2.95,0,*5A
1491638466.26,16558,10.69,73186.3,-2.91,-2.95,-2.99,0,*59
1491638467.46,16559,10.75,73202.3,-2.95,-3.11,-3.07,0,*57
1491638468.65,16560,10.69,73196.0,-2.91,-3.23,-3.23,0,*5E
1491638469.87,16561,10.69,73186.0,-2.91,-3.43,-3.31,0,*5A
1491638471.07,16562,10.69,73186.3,-2.91,-3.23,-3.19,0,*55
1491638472.27,16563,10.69,73190.8,-2.91,-3.07,-3.07,0,*5D
1491638473.47,16564,10.69,73184.5,-2.91,-3.07,-2.99,0,*5C
1491638474.67,16565,10.75,73192.0,-2.91,-2.99,-2.95,0,*57
1491638475.88,16566,10.69,73190.3,-2.91,-2.99,-2.99,0,*58
1491638477.1,16567,10.69,73188.5,-2.89,-3.07,-3.07,0,*50
1491638478.29,16568,10.75,73188.5,-2.91,-2.99,-2.91,0,*5E
1491638479.5,16569,10.75,73182.3,-2.95,-2.99,-2.99,0,*53
1491638480.69,16570,10.75,73190.5,-2.95,-3.11,-3.19,0,*53
1491638481.89,16571,10.69,73190.8,-2.91,-3.35,-3.23,0,*59
1491638483.08,16572,10.75,73188.0,-2.91,-3.19,-3.23,0,*54
1491638484.27,16573,10.75,73190.8,-2.95,-3.19,-3.19,0,*58
1491638485.47,16574,10.75,73194.0,-2.95,-3.19,-3.11,0,*57
1491638486.67,16575,10.69,73190.5,-2.91,-3.11,-3.07,0,*5D
1491638487.87,16576,10.69,73190.5,-2.91,-3.11,-3.11,0,*59
1491638489.06,16577,10.69,73192.5,-2.91,-3.23,-3.19,0,*51
1491638490.26,16578,10.75,73194.0,-2.91,-3.23,-3.31,0,*54
1491638491.5,16579,10.75,73194.3,-2.91,-3.47,-3.55,0,*55
1491638492.75,16580,10.69,73188.8,-2.95,-3.43,-3.43,0,*54
1491638493.94,16581,10.75,73180.0,-2.91,-3.23,-3.19,0,*58
1491638495.14,16582,10.69,73180.8,-2.95,-3.31,-3.35,0,*52
1491638496.34,16583,10.75,73180.0,-2.95,-3.35,-3.31,0,*53
1491638497.56,16584,10.75,73176.0,-2.91,-3.43,-3.35,0,*55
1491638498.76,16585,10.75,73170.0,-2.95,-3.31,-3.31,0,*51
1491638499.96,16586,10.75,73172.0,-2.91,-3.11,-3.11,0,*56
1491638501.16,16587,10.75,73174.0,-2.95,-3.31,-3.35,0,*57
1491638502.36,16588,10.75,73174.3,-2.95,-3.31,-3.31,0,*5C
1491638503.56,16589,10.69,73170.5,-2.95,-3.35,-3.31,0,*59
1491638504.76,16590,10.69,73178.5,-2.95,-3.31,-3.31,0,*55
1491638505.96,16591,10.69,73178.8,-2.91,-3.31,-3.35,0,*54
1491638507.15,16592,10.69,73184.0,-2.91,-3.23,-3.31,0,*50
1491638508.34,16593,10.75,73198.0,-2.91,-3.23,-3.23,0,*52
1491638509.53,16594,10.69,73200.5,-2.91,-3.23,-3.23,0,*55
1491638510.73,16595,10.75,73206.0,-2.91,-3.07,-3.07,0,*54
1491638511.93,16596,10.75,73194.8,-2.91,-3.35,-3.31,0,*53
1491638513.13,16597,10.69,73176.0,-2.95,-3.07,-3.07,0,*52
1491638514.32,16598,10.75,73168.5,-2.91,-2.91,-2.91,0,*59
1491638515.52,16599,10.69,73172.5,-2.95,-2.99,-3.07,0,*5A
1491638516.72,16600,10.75,73178.0,-2.91,-3.35,-3.23,0,*5C
1491638517.97,16601,10.75,73172.0,-2.91,-3.47,-3.43,0,*5E
1491638519.17,16602,10.69,73166.8,-2.91,-3.35,-3.35,0,*59
1491638520.37,16603,10.69,73164.8,-2.91,-3.19,-3.19,0,*58
1491638521.57,16604,10.69,73166.3,-2.91,-2.91,-2.95,0,*5B
1491638522.82,16605,10.75,73178.3,-2.91,-2.59,-2.55,0,*52
1491638524.05,16606,10.75,73166.0,-2.91,-2.47,-2.35,0,*58
1491638525.24,16607,10.69,73156.5,-2.87,-2.91,-2.87,0,*5C
1491638526.46,16608,10.75,73154.5,-2.89,-3.19,-3.15,0,*56
1491638527.66,16609,10.69,73164.5,-2.87,-3.27,-3.31,0,*52
1491638528.9,16610,10.69,73188.0,-2.89,-3.43,-3.39,0,*5E
1491638530.14,16611,10.69,73192.0,-2.87,-3.55,-3.55,0,*5C
1491638531.4,16612,10.69,73190.8,-2.89,-3.67,-3.67,0,*51
1491638532.67,16613,10.69,73178.0,-2.89,-3.63,-3.63,0,*50
1491638533.91,16614,10.75,73172.3,-2.91,-3.71,-3.67,0,*59
1491638535.11,16615,10.75,73162.3,-2.91,-3.87,-3.83,0,*5B
1491638536.32,16616,10.75,73144.5,-2.95,-3.95,-3.87,0,*5B
1491638537.56,16617,10.69,73146.0,-2.95,-3.67,-3.67,0,*59
1491638538.75,16618,10.75,73132.8,-2.95,-3.19,-3.11,0,*5E
1491638539.95,16619,10.75,73150.8,-2.95,-3.07,-3.07,0,*57
1491638541.15,16620,10.75,73154.3,-2.91,-3.11,-3.07,0,*5E
1491638542.35,16621,10.69,73158.0,-2.95,-3.07,-3.07,0,*5C
1491638543.55,16622,10.75,73132.5,-2.91,-3.07,-2.95,0,*51
1491638544.78,16623,10.75,73134.3,-2.91,-2.79,-2.71,0,*52
1491638545.98,16624,10.69,73142.0,-2.91,-2.83,-2.83,0,*5D
1491638547.17,16625,10.69,73150.3,-2.87,-2.87,-2.91,0,*5C
1491638548.4,16626,10.75,73168.8,-2.89,-2.95,-2.95,0,*56
1491638549.62,16627,10.69,73170.0,-2.89,-3.07,-3.03,0,*53
1491638550.84,16628,10.69,73176.5,-2.89,-3.07,-3.15,0,*5B
1491638552.06,16629,10.75,73176.3,-2.89,-3.19,-3.15,0,*55
1491638553.28,16630,10.69,73178.8,-2.89,-3.15,-3.15,0,*51
1491638554.48,16631,10.75,73178.8,-2.87,-3.03,-3.03,0,*5E
1491638555.7,16632,10.75,73178.0,-2.89,-3.03,-3.03,0,*53
1491638556.92,16633,10.69,73172.3,-2.89,-3.03,-3.03,0,*52
1491638558.13,16634,10.75,73178.5,-2.87,-2.95,-2.95,0,*5B
1491638559.36,16635,10.75,73178.5,-2.89,-2.95,-2.95,0,*54
1491638560.59,16636,10.75,73186.0,-2.89,-2.95,-2.95,0,*57
1491638561.79,16637,10.69,73168.8,-2.87,-2.95,-2.91,0,*5C
1491638562.99,16638,10.69,73162.5,-2.87,-3.03,-2.95,0,*59
1491638564.19,16639,10.75,73174.0,-2.87,-3.07,-3.07,0,*56
1491638565.4,16640,10.75,73176.5,-2.89,-3.19,-3.15,0,*5A
1491638566.61,16641,10.69,73146.3,-2.87,-3.27,-3.27,0,*59
1491638567.81,16642,10.69,73158.3,-2.87,-3.39,-3.39,0,*5A
1491638569.06,16643,10.69,73158.0,-2.87,-3.51,-3.43,0,*58
1491638570.28,16644,10.75,73156.5,-2.89,-3.27,-3.27,0,*52
1491638571.48,16645,10.75,73154.8,-2.87,-3.15,-3.15,0,*5D
1491638572.7,16646,10.75,73158.3,-2.89,-3.15,-3.07,0,*53
1491638573.92,16647,10.75,73160.5,-2.89,-3.07,-3.07,0,*51
1491638575.14,16648,10.75,73152.3,-2.89,-3.19,-3.15,0,*52
1491638576.36,16649,10.69,73148.8,-2.89,-3.15,-3.15,0,*5F
1491638577.58,16650,10.69,73178.3,-2.89,-3.15,-3.07,0,*54
1491638578.8,16651,10.75,73180.5,-2.89,-3.07,-3.07,0,*56
1491638580.03,16652,10.75,73168.8,-2.89,-3.03,-3.03,0,*55
1491638581.22,16653,10.75,73166.5,-2.87,-3.03,-2.91,0,*50
1491638582.45,16654,10.75,73166.0,-2.89,-2.95,-2.95,0,*53
1491638583.65,16655,10.69,73164.5,-2.87,-2.95,-2.91,0,*58
1491638584.87,16656,10.75,73166.0,-2.89,-2.95,-2.91,0,*55
1491638586.11,16657,10.75,73170.5,-2.89,-2.95,-2.95,0,*50
1491638587.31,16658,10.75,73160.5,-2.87,-3.03,-2.95,0,*5F
1491638588.5,16659,10.69,73158.5,-2.87,-3.07,-3.03,0,*54
1491638589.7,16660,10.69,73160.5,-2.87,-3.03,-3.03,0,*5A
1491638590.93,16661,10.75,73160.0,-2.89,-2.95,-3.03,0,*5B
1491638592.12,16662,10.69,73162.0,-2.87,-2.87,-2.91,0,*5F
1491638593.32,16663,10.69,73162.8,-2.87,-2.87,-2.87,0,*59
1491638594.53,16664,10.69,73160.8,-2.87,-2.95,-2.95,0,*5E
1491638595.73,16665,10.75,73168.0,-2.87,-3.03,-2.95,0,*51
1491638596.93,16666,10.75,73166.3,-2.87,-3.07,-3.07,0,*5C
1491638598.12,16667,10.69,73166.0,-2.87,-3.03,-3.15,0,*5A
1491638599.32,16668,10.69,73160.8,-2.87,-3.03,-3.07,0,*56
1491638600.51,16669,10.75,73166.0,-2.87,-3.07,-3.15,0,*50
1491638601.73,16670,10.75,73174.5,-2.89,-3.27,-3.19,0,*58
1491638602.95,16671,10.75,73164.3,-2.85,-3.23,-3.15,0,*5D
1491638604.16,16672,10.75,73176.8,-2.87,-3.31,-3.27,0,*5E
1491638605.38,16673,10.69,73174.3,-2.89,-3.31,-3.19,0,*5C
1491638606.57,16674,10.75,73178.8,-2.87,-3.19,-3.15,0,*53
1491638607.77,16675,10.69,73174.8,-2.87,-3.15,-3.15,0,*5E
1491638608.99,16676,10.69,73174.5,-2.89,-3.07,-3.07,0,*53
1491638610.18,16677,10.75,73178.3,-2.87,-3.15,-3.19,0,*50
1491638611.38,16678,10.69,73168.0,-2.87,-3.19,-3.19,0,*53
1491638612.6,16679,10.75,73178.8,-2.89,-3.27,-3.19,0,*51
1491638613.82,16680,10.75,73174.0,-2.89,-3.39,-3.31,0,*52
1491638615.02,16681,10.75,73178.0,-2.87,-3.39,-3.39,0,*55
1491638616.26,16682,10.69,73172.0,-2.89,-3.43,-3.39,0,*55
1491638617.51,16683,10.75,73170.5,-2.89,-3.39,-3.43,0,*54
1491638618.73,16684,10.69,73164.3,-2.89,-3.15,-3.15,0,*5E
1491638619.95,16685,10.75,73170.5,-2.89,-3.03,-3.03,0,*5F
1491638621.17,16686,10.69,73180.5,-2.89,-3.03,-2.91,0,*56
1491638622.38,16687,10.75,73184.0,-2.89,-2.91,-2.91,0,*5D
1491638623.6,16688,10.75,73186.0,-2.89,-2.87,-2.95,0,*51
1491638624.83,16689,10.69,73182.8,-2.89,-2.95,-2.95,0,*53
1491638626.04,16690,10.69,73186.3,-2.87,-2.95,-2.91,0,*51
1491638627.27,16691,10.69,73182.3,-2.89,-2.95,-2.95,0,*5A
1491638628.46,16692,10.75,73178.8,-2.87,-3.07,-3.07,0,*57
1491638629.68,16693,10.69,73174.5,-2.89,-3.07,-3.07,0,*58
1491638630.88,16694,10.75,73176.0,-2.87,-3.03,-2.91,0,*5B
1491638632.07,16695,10.69,73158.8,-2.87,-2.87,-2.87,0,*50
1491638633.32,16696,10.75,73134.3,-2.89,-2.75,-2.79,0,*51
1491638634.51,16697,10.69,73150.8,-2.87,-2.79,-2.79,0,*52
1491638635.71,16698,10.75,73148.3,-2.87,-2.95,-2.91,0,*59
1491638636.91,16699,10.75,73162.8,-2.87,-3.07,-3.07,0,*5C
1491638638.11,16700,10.69,73152.3,-2.87,-3.31,-3.27,0,*5A
1491638639.36,16701,10.69,73136.0,-2.87,-3.51,-3.51,0,*5C
1491638640.61,16702,10.69,73122.0,-2.87,-3.51,-3.51,0,*5F
1491638641.85,16703,10.69,73154.0,-2.89,-3.43,-3.39,0,*5D
1491638643.09,16704,10.69,73128.5,-2.87,-3.55,-3.43,0,*5E
1491638644.29,16705,10.69,73126.8,-2.87,-3.39,-3.31,0,*50
1491638645.51,16706,10.75,73128.5,-2.87,-3.43,-3.39,0,*56
1491638646.76,16707,10.69,73162.0,-2.87,-3.51,-3.55,0,*5E
1491638648.02,16708,10.75,73148.0,-2.89,-3.63,-3.63,0,*5B
1491638649.25,16709,10.75,73152.5,-2.89,-3.39,-3.39,0,*5A
1491638650.47,16710,10.69,73138.8,-2.89,-3.15,-3.15,0,*52
1491638651.69,16711,10.75,73138.3,-2.89,-3.15,-3.19,0,*5F
1491638652.91,16712,10.75,73152.3,-2.89,-3.19,-3.27,0,*5D
1491638654.11,16713,10.75,73144.5,-2.87,-3.31,-3.31,0,*5F
1491638655.35,16714,10.75,73158.8,-2.87,-3.43,-3.51,0,*5B
1491638656.62,16715,10.69,73156.3,-2.89,-3.51,-3.55,0,*53
1491638657.88,16716,10.75,73166.0,-2.89,-3.67,-3.71,0,*53
1491638659.14,16717,10.75,73180.8,-2.89,-3.71,-3.71,0,*55
1491638660.41,16718,10.75,73168.3,-2.89,-3.67,-3.67,0,*5A
1491638661.67,16719,10.75,73180.3,-2.89,-3.55,-3.63,0,*5E
1491638662.92,16720,10.75,73172.5,-2.95,-3.67,-3.59,0,*51
1491638664.14,16721,10.75,73186.5,-2.91,-3.43,-3.31,0,*5C
1491638665.34,16722,10.75,73182.5,-2.91,-3.31,-3.31,0,*5A
1491638666.57,16723,10.75,73182.8,-2.91,-3.43,-3.35,0,*5A
1491638667.81,16724,10.75,73180.0,-2.91,-3.43,-3.43,0,*5C
1491638669.01,16725,10.75,73180.8,-2.91,-3.31,-3.23,0,*5E
1491638670.21,16726,10.75,73180.8,-2.91,-3.11,-3.11,0,*5E
1491638671.4,16727,10.75,73180.8,-2.91,-3.23,-3.23,0,*5F
1491638672.6,16728,10.75,73188.0,-2.91,-3.35,-3.31,0,*54
1491638673.8,16729,10.75,73190.5,-2.91,-3.35,-3.31,0,*55
1491638674.99,16730,10.75,73184.5,-2.95,-3.31,-3.23,0,*5E
1491638676.19,16731,10.75,73148.5,-2.91,-3.07,-3.07,0,*58
1491638677.39,16732,10.75,73172.8,-2.91,-3.11,-3.07,0,*5C
1491638678.59,16733,10.75,73174.8,-2.91,-3.23,-3.19,0,*53
1491638679.8,16734,10.75,73184.8,-2.89,-3.19,-3.15,0,*58
1491638681.03,16735,10.75,73190.5,-2.89,-3.15,-3.03,0,*52
1491638682.26,16736,10.75,73162.3,-2.89,-2.95,-2.95,0,*56
1491638683.45,16737,10.75,73184.8,-2.87,-2.87,-2.91,0,*5E
1491638684.68,16738,10.75,73184.8,-2.89,-2.95,-2.95,0,*58
1491638685.88,16739,10.75,73182.8,-2.87,-3.07,-3.03,0,*53
1491638687.1,16740,10.75,73194.3,-2.89,-3.19,-3.15,0,*5B
1491638688.32,16741,10.75,73196.5,-2.89,-3.19,-3.15,0,*5A
1491638689.54,16742,10.75,73200.3,-2.89,-3.07,-3.03,0,*51
1491638690.76,16743,10.75,73202.5,-2.89,-3.03,-3.03,0,*54
1491638691.98,16744,10.75,73206.8,-2.89,-3.07,-3.03,0,*57
1491638693.2,16745,10.75,73210.8,-2.89,-3.03,-3.03,0,*52
1491638694.43,16746,10.75,73204.5,-2.89,-2.95,-2.95,0,*51
1491638695.63,16747,10.75,73210.8,-2.87,-3.07,-2.95,0,*54
1491638696.86,16748,10.75,73204.5,-2.89,-3.31,-3.27,0,*58
1491638698.13,16749,10.75,73210.8,-2.89,-3.43,-3.43,0,*5E
1491638699.37,16750,10.75,73204.5,-2.87,-3.51,-3.51,0,*58
1491638700.6,16751,10.75,73206.3,-2.89,-3.27,-3.27,0,*57
1491638701.83,16752,10.75,73194.5,-2.89,-2.95,-2.95,0,*54
1491638703.05,16753,10.75,73200.0,-2.89,-2.87,-2.79,0,*54
1491638704.27,16754,10.75,73198.0,-2.89,-2.87,-2.95,0,*51
1491638705.49,16755,10.75,73196.3,-2.89,-2.87,-2.87,0,*53
1491638706.69,16756,10.75,73200.0,-2.87,-2.87,-2.87,0,*5E
1491638707.92,16757,10.75,73198.5,-2.89,-2.95,-2.95,0,*51
1491638709.12,16758,10.75,73194.0,-2.87,-2.95,-2.91,0,*54
1491638710.32,16759,10.75,73202.5,-2.87,-2.95,-2.91,0,*55
1491638711.52,16760,10.75,73206.3,-2.87,-2.87,-2.87,0,*5B
1491638712.71,16761,10.75,73208.3,-2.87,-2.79,-2.79,0,*5A
1491638713.99,16762,10.75,73198.5,-2.85,-2.75,-2.71,0,*5F
1491638715.27,16763,10.75,73200.8,-2.85,-2.75,-2.75,0,*5A
1491638716.49,16764,10.75,73200.5,-2.85,-2.87,-2.87,0,*5D
1491638717.71,16765,10.75,73196.8,-2.85,-2.91,-2.91,0,*5C
1491638718.93,16766,10.75,73194.3,-2.85,-3.03,-2.91,0,*55
1491638720.15,16767,10.75,73192.5,-2.85,-3.03,-3.03,0,*5E
1491638721.37,16768,10.75,73188.5,-2.85,-3.03,-3.03,0,*51
1491638722.6,16769,10.75,73200.8,-2.85,-3.15,-3.15,0,*50
1491638723.83,16770,10.75,73198.0,-2.85,-3.27,-3.27,0,*58
1491638725.06,16771,10.75,73200.3,-2.85,-3.35,-3.35,0,*59
1491638726.28,16772,10.75,73198.0,-2.85,-3.35,-3.35,0,*5A
1491638727.53,16773,10.75,73192.8,-2.87,-3.43,-3.51,0,*5A
1491638728.72,16774,10.75,73190.0,-2.87,-3.15,-3.15,0,*5E
1491638729.93,16775,10.75,73186.3,-2.87,-3.03,-2.95,0,*51
1491638731.12,16776,10.75,73184.5,-2.87,-2.87,-2.87,0,*5C
1491638732.32,16777,10.75,73188.3,-2.87,-2.87,-2.87,0,*5D
1491638733.52,16778,10.75,73192.0,-2.87,-2.87,-2.87,0,*52
1491638734.7,16779,10.75,73196.8,-2.83,-2.91,-2.91,0,*57
1491638735.93,16780,10.75,73190.0,-2.85,-3.03,-2.99,0,*55
1491638737.15,16781,10.69,73180.5,-2.85,-3.03,-3.03,0,*56
1491638738.38,16782,10.75,73184.0,-2.85,-3.15,-3.15,0,*55
1491638739.6,16783,10.75,73180.8,-2.85,-3.15,-3.15,0,*54
1491638740.82,16784,10.75,73184.3,-2.85,-3.27,-3.23,0,*57
1491638742.05,16785,10.75,73188.0,-2.85,-3.39,-3.39,0,*52
1491638743.32,16786,10.75,73188.3,-2.85,-3.63,-3.63,0,*51
1491638744.55,16787,10.75,73190.8,-2.89,-3.83,-3.79,0,*59
1491638745.75,16788,10.75,73190.5,-2.87,-3.95,-3.95,0,*5D
1491638746.98,16789,10.75,73188.3,-2.89,-3.91,-3.95,0,*56
1491638748.21,16790,10.75,73184.3,-2.89,-3.39,-3.27,0,*55
1491638749.41,16791,10.75,73180.5,-2.87,-3.27,-3.27,0,*55
1491638750.64,16792,10.75,73180.3,-2.89,-3.27,-3.27,0,*58
1491638751.86,16793,10.75,73180.8,-2.89,-3.03,-3.03,0,*59
1491638753.06,16794,10.75,73184.8,-2.87,-2.87,-2.87,0,*50
1491638754.28,16795,10.75,73178.5,-2.89,-2.79,-2.79,0,*5F
1491638755.47,16796,10.75,73170.0,-2.87,-2.87,-2.87,0,*52
1491638756.68,16797,10.75,73178.3,-2.87,-2.95,-2.95,0,*53
1491638757.88,16798,10.75,73178.3,-2.87,-3.15,-3.07,0,*5F
1491638759.1,16799,10.75,73172.5,-2.87,-3.43,-3.39,0,*50
1491638760.34,16800,10.75,73182.3,-2.87,-3.43,-3.55,0,*55
1491638761.56,16801,10.75,73176.5,-2.89,-3.39,-3.31,0,*55
1491638762.79,16802,10.75,73178.3,-2.89,-3.15,-3.15,0,*5E
1491638764.0,16803,10.75,73182.0,-2.89,-3.19,-3.19,0,*5F
1491638765.22,16804,10.75,73172.3,-2.89,-3.31,-3.31,0,*58
1491638766.42,16805,10.75,73170.0,-2.87,-3.39,-3.39,0,*57
1491638767.65,16806,10.75,73172.0,-2.87,-3.43,-3.39,0,*59
1491638768.92,16807,10.75,73170.5,-2.89,-3.51,-3.43,0,*58
1491638770.16,16808,10.75,73176.3,-2.89,-3.43,-3.39,0,*59
1491638771.4,16809,10.75,73174.0,-2.87,-3.43,-3.43,0,*5B
1491638772.67,16810,10.75,73172.0,-2.89,-3.55,-3.55,0,*5D
1491638773.89,16811,10.75,73178.0,-2.89,-3.39,-3.39,0,*5C
1491638775.08,16812,10.75,73186.0,-2.87,-3.19,-3.19,0,*51
1491638776.31,16813,10.75,73182.5,-2.89,-3.03,-3.03,0,*5E
1491638777.53,16814,10.75,73180.5,-2.89,-3.15,-3.07,0,*5A
1491638778.74,16815,10.75,73180.0,-2.89,-3.19,-3.19,0,*58
1491638779.97,16816,10.75,73174.0,-2.89,-3.31,-3.27,0,*5C
1491638781.2,16817,10.75,73172.0,-2.89,-3.27,-3.27,0,*5A
1491638782.39,16818,10.75,73168.5,-2.87,-3.19,-3.19,0,*5B
1491638783.61,16819,10.75,73170.0,-2.89,-3.19,-3.19,0,*54
1491638784.84,16820,10.75,73172.8,-2.89,-3.27,-3.27,0,*5E
1491638786.06,16821,10.75,73166.3,-2.89,-3.27,-3.15,0,*5E
1491638787.28,16822,10.75,73168.0,-2.89,-3.07,-3.03,0,*58
1491638788.48,16823,10.75,73168.5,-2.87,-3.03,-3.03,0,*53
1491638789.71,16824,10.75,73170.8,-2.89,-3.27,-3.27,0,*5A
1491638790.93,16825,10.75,73170.5,-2.89,-3.19,-3.27,0,*56
1491638792.15,16826,10.75,73174.8,-2.89,-3.19,-3.27,0,*55
1491638793.38,16827,10.75,73174.5,-2.89,-3.19,-3.27,0,*54
1491638794.59,16828,10.75,73170.8,-2.89,-3.19,-3.19,0,*56
1491638795.81,16829,10.75,73174.3,-2.89,-3.39,-3.31,0,*5F
1491638797.04,16830,10.75,73164.3,-2.89,-3.39,-3.39,0,*5F
1491638798.3,16831,10.75,73166.0,-2.89,-3.43,-3.43,0,*5E
1491638799.57,16832,10.75,73170.0,-2.89,-3.51,-3.55,0,*59
1491638800.82,16833,10.75,73178.3,-2.87,-3.51,-3.51,0,*52
1491638802.08,16834,10.75,73178.5,-2.89,-3.51,-3.43,0,*58
1491638803.35,16835,10.75,73182.8,-2.89,-3.51,-3.51,0,*5A
1491638804.57,16836,10.75,73182.0,-2.89,-3.19,-3.19,0,*59
1491638805.79,16837,10.75,73174.8,-2.89,-3.07,-3.19,0,*57
1491638806.98,16838,10.75,73172.8,-2.87,-3.19,-3.19,0,*59
1491638808.18,16839,10.75,73176.0,-2.91,-3.23,-3.35,0,*58
1491638809.38,16840,10.75,73172.8,-2.91,-3.11,-3.11,0,*51
1491638810.58,16841,10.75,73172.3,-2.91,-3.11,-3.07,0,*57
1491638811.78,16842,10.75,73184.8,-2.91,-3.11,-3.07,0,*54
1491638812.97,16843,10.75,73186.5,-2.87,-3.19,-3.19,0,*55
1491638814.18,16844,10.75,73186.3,-2.87,-3.27,-3.27,0,*52
1491638815.4,16845,10.75,73190.5,-2.89,-3.31,-3.31,0,*5D
1491638816.64,16846,10.75,73196.3,-2.91,-3.43,-3.47,0,*53
1491638817.89,16847,10.75,73200.3,-2.89,-3.39,-3.43,0,*52
1491638819.11,16848,10.75,73194.3,-2.89,-3.27,-3.27,0,*50
1491638820.31,16849,10.75,73192.5,-2.91,-3.23,-3.19,0,*51
1491638821.5,16850,10.75,73198.3,-2.91,-3.31,-3.23,0,*53
1491638822.69,16851,10.75,73192.8,-2.91,-3.23,-3.23,0,*51
1491638823.89,16852,10.75,73190.3,-2.91,-3.23,-3.19,0,*5B
1491638825.1,16853,10.75,73190.3,-2.89,-3.19,-3.19,0,*5A
1491638826.32,16854,10.75,73172.0,-2.89,-3.31,-3.31,0,*5D
1491638827.55,16855,10.75,73172.5,-2.89,-3.31,-3.39,0,*54
1491638828.74,16856,10.75,73186.0,-2.87,-3.39,-3.31,0,*59
1491638829.94,16857,10.75,73178.8,-2.87,-3.27,-3.19,0,*5D
1491638831.16,16858,10.75,73162.5,-2.89,-3.19,-3.19,0,*51
