1491660000.22,34083,11.88,73476.0,-4.69,-5.31,-5.35,0,*53
1491660001.44,34084,11.81,73476.0,-4.69,-5.35,-5.35,0,*50
1491660002.63,34085,11.88,73476.8,-4.71,-5.35,-5.35,0,*58
1491660003.9,34086,11.88,73468.5,-4.69,-5.31,-5.31,0,*52
1491660005.09,34087,11.81,73464.8,-4.71,-5.39,-5.35,0,*56
1491660006.28,34088,11.88,73466.8,-4.71,-5.35,-5.35,0,*55
1491660007.49,34089,11.88,73474.5,-4.69,-5.35,-5.35,0,*5D
1491660008.68,34090,11.88,73472.5,-4.71,-5.39,-5.35,0,*50
1491660009.92,34091,11.81,73462.5,-4.69,-5.35,-5.31,0,*50
1491660011.2,34092,11.81,73470.0,-4.69,-5.31,-5.31,0,*57
1491660012.47,34093,11.88,73478.5,-4.69,-5.31,-5.31,0,*56
1491660013.74,34094,11.88,73478.0,-4.69,-5.31,-5.31,0,*51
1491660015.02,34095,11.81,73478.0,-4.67,-5.31,-5.23,0,*5D
1491660016.3,34096,11.81,73472.8,-4.69,-5.31,-5.23,0,*50
1491660017.58,34097,11.88,73482.5,-4.69,-5.31,-5.27,0,*55
1491660018.85,34098,11.81,73488.3,-4.69,-5.23,-5.23,0,*5D
1491660020.13,34099,11.88,73492.3,-4.69,-5.23,-5.23,0,*5C
1491660021.41,34100,11.88,73476.3,-4.69,-5.23,-5.23,0,*5D
1491660022.68,34101,11.81,73464.3,-4.69,-5.23,-5.23,0,*5C
1491660023.96,34102,11.81,73466.0,-4.69,-5.23,-5.19,0,*56
1491660025.23,34103,11.81,73466.5,-4.69,-5.19,-5.19,0,*5E
1491660026.5,34104,11.88,73448.0,-4.69,-5.23,-5.19,0,*50
1491660027.71,34105,11.88,73442.3,-4.71,-5.27,-5.35,0,*52
1491660028.99,34106,11.88,73446.0,-4.69,-5.23,-5.23,0,*5B
1491660030.27,34107,11.81,73448.3,-4.69,-5.23,-5.23,0,*5A
1491660031.51,34108,11.81,73452.3,-4.69,-5.35,-5.23,0,*52
1491660032.79,34109,11.81,73462.5,-4.67,-5.31,-5.31,0,*5A
1491660034.07,34110,11.81,73478.8,-4.67,-5.31,-5.23,0,*51
1491660035.35,34111,11.81,73480.0,-4.67,-5.19,-5.23,0,*5A
1491660036.6,34112,11.81,73490.5,-4.69,-5.35,-5.23,0,*59
1491660037.88,34113,11.88,73480.5,-4.69,-5.23,-5.23,0,*5F
1491660039.15,34114,11.88,73470.3,-4.69,-5.23,-5.31,0,*5B
1491660040.42,34115,11.88,73464.5,-4.69,-5.31,-5.23,0,*5A
1491660041.71,34116,11.81,73486.8,-4.67,-5.23,-5.23,0,*54
1491660042.99,34117,11.88,73456.0,-4.67,-5.31,-5.23,0,*56
1491660044.27,34118,11.81,73470.5,-4.67,-5.31,-5.23,0,*59
1491660045.55,34119,11.88,73486.5,-4.67,-5.23,-5.23,0,*5B
1491660046.83,34120,11.81,73508.0,-4.67,-5.31,-5.23,0,*52
1491660048.11,34121,11.81,73478.8,-4.67,-5.23,-5.19,0,*59
1491660049.39,34122,11.88,73488.0,-4.67,-5.23,-5.23,0,*53
1491660050.67,34123,11.81,73482.8,-4.67,-5.23,-5.23,0,*52
1491660051.95,34124,11.81,73478.5,-4.67,-5.23,-5.19,0,*5C
1491660053.23,34125,11.81,73466.3,-4.67,-5.23,-5.23,0,*54
1491660054.51,34126,11.88,73472.3,-4.67,-5.23,-5.19,0,*5E
1491660055.78,34127,11.81,73458.8,-4.69,-5.23,-5.19,0,*51
1491660057.03,34128,11.81,73452.5,-4.65,-5.27,-5.15,0,*5A
1491660058.28,34129,11.81,73440.8,-4.65,-5.27,-5.19,0,*57
1491660059.53,34130,11.81,73450.3,-4.65,-5.19,-5.27,0,*5F
1491660060.81,34131,11.81,73444.8,-4.67,-5.31,-5.23,0,*52
1491660062.09,34132,11.81,73448.5,-4.67,-5.31,-5.23,0,*51
1491660063.34,34133,11.81,73450.0,-4.65,-5.27,-5.19,0,*5C
1491660064.59,34134,11.81,73486.8,-4.67,-5.35,-5.31,0,*50
1491660065.87,34135,11.81,73466.8,-4.67,-5.31,-5.23,0,*56
1491660067.15,34136,11.81,73470.0,-4.67,-5.31,-5.23,0,*55
1491660068.4,34137,11.81,73484.3,-4.65,-5.27,-5.19,0,*58
1491660069.68,34138,11.81,73480.8,-4.67,-5.31,-5.23,0,*5B
1491660070.96,34139,11.81,73484.0,-4.67,-5.31,-5.23,0,*5A
1491660072.21,34140,11.81,73486.5,-4.65,-5.27,-5.19,0,*58
1491660073.46,34141,11.88,73478.8,-4.65,-5.27,-5.27,0,*54
1491660074.71,34142,11.88,73480.8,-4.65,-5.23,-5.15,0,*52
1491660075.99,34143,11.81,73486.8,-4.67,-5.23,-5.23,0,*54
1491660077.27,34144,11.81,73480.3,-4.67,-5.23,-5.23,0,*53
1491660078.55,34145,11.88,73470.8,-4.67,-5.19,-5.23,0,*5B
1491660079.83,34146,11.81,73482.0,-4.67,-5.23,-5.23,0,*51
1491660081.11,34147,11.81,73490.3,-4.67,-5.23,-5.23,0,*50
1491660082.36,34148,11.81,73496.8,-4.65,-5.19,-5.15,0,*51
1491660083.64,34149,11.88,73484.5,-4.67,-5.23,-5.23,0,*5E
1491660084.92,34150,11.81,73478.5,-4.67,-5.31,-5.23,0,*55
1491660086.17,34151,11.81,73478.3,-4.65,-5.31,-5.19,0,*5F
1491660087.45,34152,11.81,73460.8,-4.67,-5.31,-5.31,0,*54
1491660088.73,34153,11.81,73468.8,-4.67,-5.31,-5.31,0,*55
1491660089.98,34154,11.81,73478.5,-4.65,-5.27,-5.31,0,*57
1491660091.23,34155,11.81,73462.8,-4.67,-5.35,-5.31,0,*57
1491660092.51,34156,11.81,73458.5,-4.67,-5.31,-5.31,0,*50
1491660093.75,34157,11.81,73460.8,-4.67,-5.35,-5.31,0,*55
1491660095.0,34158,11.81,73470.0,-4.67,-5.35,-5.31,0,*5A
1491660096.25,34159,11.81,73474.8,-4.67,-5.31,-5.35,0,*5B
1491660097.5,34160,11.81,73452.5,-4.65,-5.31,-5.27,0,*50
1491660098.76,34161,11.81,73468.8,-4.65,-5.31,-5.31,0,*56
1491660100.03,34162,11.81,73478.8,-4.67,-5.31,-5.31,0,*57
1491660101.29,34163,11.81,73458.8,-4.65,-5.31,-5.31,0,*54
1491660102.5,34164,11.81,73444.8,-4.67,-5.35,-5.35,0,*51
1491660103.72,34165,11.88,73480.0,-4.67,-5.35,-5.43,0,*51
1491660104.94,34166,11.81,73474.3,-4.67,-5.35,-5.43,0,*52
1491660106.16,34167,11.81,73438.3,-4.67,-5.43,-5.43,0,*52
1491660107.35,34168,11.88,73400.5,-4.65,-5.43,-5.39,0,*52
1491660108.56,34169,11.81,73442.0,-4.67,-5.43,-5.47,0,*58
1491660109.79,34170,11.81,73420.0,-4.65,-5.39,-5.31,0,*5E
1491660111.0,34171,11.81,73452.5,-4.67,-5.43,-5.43,0,*55
1491660112.22,34172,11.81,73454.5,-4.67,-5.47,-5.43,0,*52
1491660113.44,34173,11.88,73454.3,-4.67,-5.43,-5.43,0,*57
1491660114.66,34174,11.81,73466.5,-4.69,-5.47,-5.47,0,*5E
1491660115.88,34175,11.81,73464.3,-4.69,-5.47,-5.47,0,*5F
1491660117.1,34176,11.81,73464.5,-4.67,-5.47,-5.47,0,*52
1491660118.31,34177,11.81,73448.3,-4.67,-5.43,-5.47,0,*57
1491660119.53,34178,11.81,73450.0,-4.67,-5.43,-5.43,0,*5C
1491660120.74,34179,11.81,73460.5,-4.69,-5.43,-5.47,0,*57
1491660121.96,34180,11.81,73438.0,-4.69,-5.47,-5.47,0,*55
1491660123.17,34181,11.88,73470.0,-4.69,-5.43,-5.43,0,*54
1491660124.38,34182,11.88,73476.8,-4.69,-5.43,-5.47,0,*53
1491660125.6,34183,11.88,73460.5,-4.69,-5.47,-5.43,0,*52
1491660126.82,34184,11.81,73458.3,-4.69,-5.47,-5.43,0,*55
1491660128.03,34185,11.81,73436.5,-4.69,-5.43,-5.47,0,*54
1491660129.24,34186,11.81,73452.8,-4.69,-5.47,-5.43,0,*57
1491660130.44,34187,11.88,73474.5,-4.71,-5.51,-5.47,0,*5C
1491660131.65,34188,11.88,73464.5,-4.69,-5.43,-5.43,0,*5D
1491660132.86,34189,11.81,73460.5,-4.69,-5.47,-5.47,0,*5C
1491660134.08,34190,11.81,73448.3,-4.69,-5.43,-5.43,0,*54
1491660135.29,34191,11.81,73444.3,-4.69,-5.47,-5.47,0,*55
1491660136.51,34192,11.81,73442.0,-4.69,-5.47,-5.43,0,*52
1491660137.72,34193,11.88,73448.8,-4.69,-5.43,-5.43,0,*57
1491660138.93,34194,11.88,73450.0,-4.69,-5.43,-5.43,0,*50
1491660140.15,34195,11.88,73452.0,-4.69,-5.35,-5.43,0,*50
1491660141.36,34196,11.88,73458.5,-4.69,-5.35,-5.43,0,*53
1491660142.55,34197,11.88,73458.0,-4.71,-5.47,-5.47,0,*5A
1491660143.74,34198,11.88,73464.8,-4.71,-5.47,-5.35,0,*50
1491660144.96,34199,11.88,73468.8,-4.69,-5.47,-5.35,0,*58
1491660146.15,34200,11.81,73466.0,-4.71,-5.47,-5.39,0,*5E
1491660147.37,34201,11.88,73450.5,-4.69,-5.35,-5.35,0,*5F
1491660148.56,34202,11.81,73442.8,-4.71,-5.47,-5.47,0,*55
1491660149.77,34203,11.81,73446.8,-4.69,-5.43,-5.43,0,*5D
1491660150.96,34204,11.88,73444.5,-4.71,-5.39,-5.47,0,*5A
1491660152.17,34205,11.88,73446.3,-4.69,-5.43,-5.35,0,*5A
1491660153.38,34206,11.88,73440.5,-4.69,-5.47,-5.43,0,*5C
1491660154.6,34207,11.88,73442.3,-4.69,-5.47,-5.43,0,*5D
1491660155.79,34208,11.81,73436.3,-4.71,-5.51,-5.47,0,*58
1491660157.0,34209,11.88,73444.5,-4.69,-5.43,-5.43,0,*57
1491660158.19,34210,11.88,73450.0,-4.71,-5.51,-5.47,0,*51
1491660159.41,34211,11.88,73448.3,-4.69,-5.43,-5.43,0,*5E
1491660160.62,34212,11.81,73444.0,-4.69,-5.43,-5.43,0,*5D
1491660161.83,34213,11.81,73442.5,-4.69,-5.35,-5.35,0,*5C
1491660163.02,34214,11.81,73442.8,-4.71,-5.47,-5.39,0,*5B
1491660164.21,34215,11.88,73448.3,-4.71,-5.47,-5.39,0,*5A
1491660165.43,34216,11.81,73444.8,-4.69,-5.35,-5.35,0,*59
1491660166.64,34217,11.88,73452.8,-4.69,-5.35,-5.39,0,*54
1491660167.83,34218,11.81,73440.5,-4.71,-5.39,-5.35,0,*52
1491660169.02,34219,11.88,73448.5,-4.71,-5.39,-5.39,0,*5F
1491660170.21,34220,11.88,73458.0,-4.71,-5.35,-5.35,0,*55
1491660171.48,34221,11.88,73456.5,-4.69,-5.31,-5.31,0,*5D
1491660172.67,34222,11.88,73472.5,-4.71,-5.47,-5.39,0,*5E
1491660173.86,34223,11.81,73482.0,-4.71,-5.39,-5.39,0,*56
1491660175.13,34224,11.88,73464.5,-4.69,-5.31,-5.31,0,*58
1491660176.32,34225,11.81,73456.3,-4.71,-5.39,-5.39,0,*50
1491660177.54,34226,11.81,73458.5,-4.71,-5.39,-5.31,0,*5B
1491660178.73,34227,11.81,73458.3,-4.71,-5.39,-5.35,0,*5E
1491660179.92,34228,11.88,73466.8,-4.71,-5.47,-5.39,0,*54
1491660181.11,34229,11.81,73470.0,-4.71,-5.39,-5.39,0,*5C
1491660182.3,34230,11.81,73482.3,-4.71,-5.39,-5.39,0,*54
1491660183.49,34231,11.88,73482.5,-4.71,-5.39,-5.39,0,*55
1491660184.68,34232,11.81,73468.3,-4.71,-5.39,-5.39,0,*56
1491660185.86,34233,11.88,73466.3,-4.71,-5.39,-5.39,0,*57
1491660187.05,34234,11.88,73456.5,-4.71,-5.39,-5.39,0,*50
1491660188.25,34235,11.81,73460.5,-4.71,-5.47,-5.39,0,*58
1491660189.43,34236,11.81,73458.8,-4.71,-5.39,-5.39,0,*52
1491660190.62,34237,11.81,73454.5,-4.71,-5.39,-5.39,0,*53
1491660191.87,34238,11.81,73456.3,-4.69,-5.35,-5.31,0,*51
1491660193.06,34239,11.81,73462.5,-4.71,-5.39,-5.39,0,*5D
1491660194.3,34240,11.88,73464.5,-4.69,-5.35,-5.31,0,*5E
1491660195.49,34241,11.81,73456.3,-4.71,-5.35,-5.39,0,*5E
1491660196.68,34242,11.81,73472.0,-4.71,-5.39,-5.39,0,*51
1491660197.87,34243,11.81,73478.8,-4.71,-5.39,-5.39,0,*50
1491660199.05,34244,11.81,73474.0,-4.71,-5.39,-5.39,0,*57
1491660200.27,34245,11.88,73456.0,-4.69,-5.35,-5.35,0,*5F
1491660201.46,34246,11.81,73422.8,-4.71,-5.39,-5.39,0,*55
1491660202.73,34247,11.81,73412.8,-4.69,-5.31,-5.31,0,*5D
1491660203.92,34248,11.81,73436.5,-4.71,-5.39,-5.39,0,*5B
1491660205.14,34249,11.81,73448.5,-4.69,-5.35,-5.35,0,*53
1491660206.35,34250,11.81,73456.5,-4.69,-5.35,-5.35,0,*5B
1491660207.54,34251,11.81,73478.5,-4.71,-5.47,-5.35,0,*56
1491660208.73,34252,11.81,73468.5,-4.71,-5.39,-5.35,0,*5C
1491660209.92,34253,11.88,73480.8,-4.71,-5.39,-5.39,0,*51
1491660211.11,34254,11.81,73470.8,-4.71,-5.39,-5.39,0,*56
1491660212.29,34255,11.81,73462.0,-4.71,-5.39,-5.35,0,*5B
1491660213.48,34256,11.81,73464.5,-4.71,-5.35,-5.39,0,*58
1491660214.7,34257,11.81,73462.3,-4.69,-5.35,-5.35,0,*5C
1491660215.89,34258,11.81,73446.0,-4.71,-5.39,-5.39,0,*5A
1491660217.13,34259,11.81,73458.0,-4.69,-5.31,-5.35,0,*56
1491660218.32,34260,11.81,73456.3,-4.71,-5.39,-5.35,0,*5D
1491660219.51,34261,11.81,73448.0,-4.71,-5.39,-5.39,0,*50
1491660220.7,34262,11.81,73444.5,-4.71,-5.35,-5.39,0,*5F
1491660221.94,34263,11.88,73484.5,-4.69,-5.35,-5.31,0,*5F
1491660223.13,34264,11.81,73440.5,-4.71,-5.35,-5.35,0,*55
1491660224.4,34265,11.81,73454.3,-4.69,-5.31,-5.23,0,*5E
1491660225.68,34266,11.81,73394.5,-4.69,-5.31,-5.31,0,*5E
1491660226.92,34267,11.88,73416.5,-4.71,-5.27,-5.27,0,*56
1491660228.14,34268,11.88,73412.0,-4.71,-5.35,-5.27,0,*5A
1491660229.42,34269,11.88,73432.8,-4.69,-5.31,-5.31,0,*51
1491660230.6,34270,11.88,73442.3,-4.71,-5.35,-5.35,0,*50
1491660231.82,34271,11.81,73440.0,-4.71,-5.35,-5.23,0,*56
1491660233.07,34272,11.88,73458.3,-4.71,-5.31,-5.23,0,*51
1491660234.35,34273,11.81,73462.3,-4.69,-5.31,-5.31,0,*5A
1491660235.53,34274,11.88,73464.0,-4.71,-5.35,-5.35,0,*54
1491660236.78,34275,11.81,73462.0,-4.69,-5.23,-5.35,0,*5B
1491660238.06,34276,11.81,73476.3,-4.69,-5.31,-5.23,0,*5C
1491660239.27,34277,11.81,73480.8,-4.71,-5.39,-5.27,0,*58
1491660240.55,34278,11.81,73482.0,-4.69,-5.23,-5.23,0,*51
1491660241.83,34279,11.88,73474.5,-4.69,-5.31,-5.23,0,*53
1491660243.05,34280,11.81,73466.3,-4.71,-5.35,-5.23,0,*58
1491660244.32,34281,11.88,73474.8,-4.69,-5.31,-5.31,0,*57
1491660245.54,34282,11.88,73464.3,-4.71,-5.35,-5.27,0,*5E
1491660246.82,34283,11.88,73442.0,-4.69,-5.31,-5.23,0,*56
1491660248.01,34284,11.81,73428.3,-4.71,-5.35,-5.35,0,*5B
1491660249.19,34285,11.88,73412.0,-4.71,-5.39,-5.39,0,*5A
1491660250.44,34286,11.88,73406.8,-4.69,-5.31,-5.35,0,*54
1491660251.66,34287,11.88,73414.3,-4.71,-5.35,-5.31,0,*5C
1491660252.87,34288,11.88,73402.0,-4.69,-5.35,-5.35,0,*5E
1491660254.06,34289,11.88,73430.5,-4.71,-5.39,-5.39,0,*56
1491660255.25,34290,11.88,73442.8,-4.71,-5.39,-5.39,0,*5E
1491660256.44,34291,11.81,73446.3,-4.71,-5.39,-5.39,0,*5F
1491660257.63,34292,11.88,73420.8,-4.71,-5.47,-5.39,0,*55
1491660258.85,34293,11.88,73468.3,-4.69,-5.47,-5.47,0,*54
1491660260.06,34294,11.88,73460.3,-4.69,-5.43,-5.47,0,*57
1491660261.25,34295,11.81,73470.5,-4.71,-5.47,-5.51,0,*5C
1491660262.46,34296,11.88,73490.0,-4.69,-5.43,-5.43,0,*51
1491660263.68,34297,11.88,73492.5,-4.69,-5.47,-5.43,0,*54
1491660264.87,34298,11.88,73494.8,-4.71,-5.51,-5.47,0,*51
1491660266.08,34299,11.88,73486.0,-4.69,-5.43,-5.47,0,*5A
1491660267.27,34300,11.88,73488.0,-4.71,-5.51,-5.47,0,*51
1491660268.47,34301,11.88,73488.5,-4.71,-5.47,-5.51,0,*50
1491660269.66,34302,11.81,73486.0,-4.71,-5.47,-5.47,0,*54
1491660270.88,34303,11.81,73490.5,-4.69,-5.47,-5.43,0,*58
1491660272.07,34304,11.88,73492.0,-4.71,-5.47,-5.47,0,*52
1491660273.26,34305,11.88,73496.3,-4.71,-5.51,-5.51,0,*53
1491660274.48,34306,11.88,73490.8,-4.69,-5.47,-5.47,0,*59
1491660275.68,34307,11.88,73478.3,-4.71,-5.51,-5.51,0,*51
1491660276.87,34308,11.88,73460.8,-4.71,-5.51,-5.47,0,*59
1491660278.06,34309,11.88,73446.5,-4.71,-5.51,-5.51,0,*5F
1491660279.26,34310,11.88,73420.8,-4.71,-5.55,-5.51,0,*53
1491660280.46,34311,11.81,73406.8,-4.71,-5.55,-5.51,0,*52
1491660281.66,34312,11.88,73386.5,-4.71,-5.55,-5.51,0,*51
1491660282.86,34313,11.88,73372.0,-4.71,-5.55,-5.51,0,*50
1491660284.06,34314,11.88,73376.5,-4.71,-5.55,-5.55,0,*53
1491660285.29,34315,11.88,73374.8,-4.73,-5.55,-5.51,0,*54
1491660286.52,34316,11.88,73366.5,-4.73,-5.55,-5.55,0,*53
1491660287.75,34317,11.88,73378.8,-4.73,-5.55,-5.55,0,*52
1491660288.95,34318,11.88,73374.0,-4.71,-5.55,-5.55,0,*5F
1491660290.18,34319,11.88,73354.8,-4.73,-5.55,-5.51,0,*58
1491660291.41,34320,11.88,73366.0,-4.73,-5.55,-5.55,0,*56
1491660292.65,34321,11.88,73398.3,-4.73,-5.55,-5.55,0,*57
1491660293.9,34322,11.88,73390.5,-4.77,-5.61,-5.55,0,*57
1491660295.15,34323,11.88,73392.0,-4.77,-5.61,-5.55,0,*56
1491660296.38,34324,11.88,73398.8,-4.73,-5.55,-5.47,0,*51
1491660297.6,34325,11.88,73394.0,-4.73,-5.55,-5.51,0,*57
1491660298.83,34326,11.88,73392.5,-4.73,-5.51,-5.51,0,*50
1491660300.06,34327,11.81,73412.3,-4.77,-5.55,-5.55,0,*55
1491660301.3,34328,11.88,73410.3,-4.77,-5.55,-5.55,0,*5A
1491660302.52,34329,11.88,73422.0,-4.73,-5.51,-5.47,0,*58
1491660303.76,34330,11.88,73422.0,-4.77,-5.55,-5.55,0,*53
1491660304.99,34331,11.88,73422.3,-4.77,-5.55,-5.55,0,*52
1491660306.22,34332,11.81,73418.0,-4.73,-5.51,-5.51,0,*55
1491660307.44,34333,11.88,73408.3,-4.73,-5.51,-5.51,0,*54
1491660308.67,34334,11.81,73406.8,-4.73,-5.51,-5.51,0,*53
1491660309.89,34335,11.88,73408.3,-4.73,-5.47,-5.51,0,*55
1491660311.12,34336,11.88,73416.5,-4.77,-5.51,-5.51,0,*55
1491660312.35,34337,11.88,73430.0,-4.77,-5.55,-5.55,0,*54
1491660313.58,34338,11.81,73418.5,-4.77,-5.51,-5.51,0,*5B
1491660314.81,34339,11.88,73412.0,-4.77,-5.51,-5.51,0,*5A
1491660316.04,34340,11.88,73430.8,-4.77,-5.51,-5.51,0,*54
1491660317.27,34341,11.88,73442.3,-4.77,-5.55,-5.51,0,*51
1491660318.49,34342,11.88,73454.0,-4.73,-5.39,-5.47,0,*5B
1491660319.72,34343,11.88,73436.0,-4.77,-5.51,-5.51,0,*57
1491660320.94,34344,11.88,73448.0,-4.73,-5.47,-5.35,0,*51
1491660322.16,34345,11.88,73442.8,-4.77,-5.51,-5.43,0,*52
1491660323.38,34346,11.88,73440.8,-4.73,-5.47,-5.39,0,*5F
1491660324.61,34347,11.81,73452.0,-4.77,-5.39,-5.43,0,*5E
1491660325.82,34348,11.88,73476.3,-4.73,-5.39,-5.39,0,*58
1491660327.04,34349,11.88,73492.5,-4.77,-5.43,-5.39,0,*50
1491660328.26,34350,11.88,73484.3,-4.77,-5.43,-5.43,0,*55
1491660329.48,34351,11.81,73460.0,-4.77,-5.43,-5.43,0,*54
1491660330.69,34352,11.88,73468.5,-4.77,-5.43,-5.43,0,*57
1491660331.92,34353,11.81,73466.3,-4.77,-5.39,-5.39,0,*56
1491660333.14,34354,11.88,73468.8,-4.73,-5.39,-5.39,0,*55
1491660334.35,34355,11.88,73470.5,-4.73,-5.39,-5.39,0,*54
1491660335.57,34356,11.81,73456.3,-4.77,-5.43,-5.43,0,*53
1491660336.79,34357,11.88,73468.3,-4.77,-5.43,-5.43,0,*52
1491660338.01,34358,11.88,73462.5,-4.77,-5.39,-5.43,0,*50
1491660339.23,34359,11.88,73468.0,-4.73,-5.39,-5.35,0,*54
1491660340.45,34360,11.88,73480.5,-4.77,-5.43,-5.51,0,*55
1491660341.67,34361,11.88,73494.0,-4.73,-5.35,-5.39,0,*5F
1491660342.89,34362,11.81,73470.3,-4.77,-5.43,-5.39,0,*59
1491660344.11,34363,11.88,73482.5,-4.77,-5.51,-5.43,0,*56
1491660345.33,34364,11.81,73436.0,-4.73,-5.39,-5.39,0,*56
1491660346.55,34365,11.81,73454.3,-4.77,-5.43,-5.43,0,*53
1491660347.77,34366,11.81,73488.3,-4.73,-5.47,-5.39,0,*5D
1491660348.99,34367,11.88,73482.3,-4.73,-5.47,-5.39,0,*5C
1491660350.22,34368,11.88,73482.5,-4.77,-5.51,-5.43,0,*5D
1491660351.44,34369,11.81,73422.5,-4.77,-5.51,-5.39,0,*51
1491660352.66,34370,11.81,73408.0,-4.77,-5.43,-5.43,0,*57
1491660353.88,34371,11.81,73440.5,-4.73,-5.47,-5.47,0,*52
1491660355.1,34372,11.88,73460.8,-4.73,-5.47,-5.39,0,*58
1491660356.32,34373,11.88,73430.5,-4.73,-5.51,-5.39,0,*5E
1491660357.54,34374,11.81,73450.3,-4.73,-5.47,-5.39,0,*5E
1491660358.76,34375,11.88,73446.3,-4.73,-5.47,-5.35,0,*53
1491660359.98,34376,11.88,73468.3,-4.77,-5.43,-5.43,0,*51
1491660361.2,34377,11.81,73428.3,-4.77,-5.43,-5.51,0,*53
1491660362.42,34378,11.88,73416.0,-4.73,-5.39,-5.39,0,*5B
1491660363.65,34379,11.88,73448.8,-4.77,-5.55,-5.43,0,*59
1491660364.87,34380,11.81,73446.8,-4.77,-5.43,-5.43,0,*58
1491660366.08,34381,11.88,73444.5,-4.77,-5.43,-5.43,0,*59
1491660367.31,34382,11.81,73436.8,-4.73,-5.39,-5.51,0,*50
1491660368.52,34383,11.88,73458.3,-4.73,-5.39,-5.35,0,*53
1491660369.74,34384,11.88,73440.8,-4.73,-5.39,-5.39,0,*58
1491660370.96,34385,11.81,73446.8,-4.77,-5.43,-5.43,0,*5D
1491660372.18,34386,11.88,73428.8,-4.77,-5.43,-5.43,0,*5E
1491660373.4,34387,11.88,73404.5,-4.77,-5.43,-5.43,0,*5F
1491660374.62,34388,11.81,73426.5,-4.77,-5.39,-5.39,0,*50
1491660375.84,34389,11.88,73426.0,-4.73,-5.35,-5.39,0,*59
1491660377.05,34390,11.88,73450.5,-4.73,-5.39,-5.35,0,*51
1491660378.27,34391,11.88,73452.3,-4.77,-5.43,-5.39,0,*55
1491660379.49,34392,11.88,73436.5,-4.73,-5.39,-5.39,0,*5F
1491660380.71,34393,11.88,73428.3,-4.77,-5.43,-5.39,0,*57
1491660381.96,34394,11.81,73436.8,-4.73,-5.35,-5.27,0,*5A
1491660383.18,34395,11.88,73454.3,-4.77,-5.43,-5.43,0,*5C
1491660384.4,34396,11.88,73466.3,-4.77,-5.39,-5.39,0,*5F
1491660385.62,34397,11.88,73454.5,-4.73,-5.39,-5.39,0,*5A
1491660386.84,34398,11.81,73482.3,-4.77,-5.43,-5.39,0,*5C
1491660388.05,34399,11.81,73476.8,-4.77,-5.43,-5.39,0,*5D
1491660389.27,34400,11.81,73470.0,-4.77,-5.39,-5.39,0,*57
1491660390.55,34401,11.88,73484.8,-4.77,-5.31,-5.31,0,*56
1491660391.84,34402,11.88,73472.3,-4.77,-5.31,-5.27,0,*52
1491660393.12,34403,11.88,73490.8,-4.77,-5.31,-5.27,0,*53
1491660394.4,34404,11.81,73480.3,-4.73,-5.23,-5.27,0,*53
1491660395.68,34405,11.81,73484.5,-4.73,-5.23,-5.27,0,*52
1491660396.96,34406,11.81,73446.5,-4.77,-5.31,-5.27,0,*56
1491660398.24,34407,11.81,73498.0,-4.73,-5.23,-5.23,0,*54
1491660399.51,34408,11.88,73498.8,-4.73,-5.27,-5.23,0,*5F
1491660400.79,34409,11.81,73496.3,-4.73,-5.23,-5.23,0,*5A
1491660402.07,34410,11.88,73500.5,-4.73,-5.23,-5.23,0,*52
1491660403.35,34411,11.88,73500.8,-4.73,-5.23,-5.23,0,*53
1491660404.63,34412,11.81,73494.3,-4.73,-5.23,-5.27,0,*54
1491660405.91,34413,11.81,73490.3,-4.73,-5.27,-5.27,0,*51
1491660407.18,34414,11.81,73486.0,-4.73,-5.27,-5.23,0,*52
1491660408.46,34415,11.81,73480.5,-4.73,-5.27,-5.23,0,*53
1491660409.71,34416,11.88,73468.3,-4.71,-5.27,-5.23,0,*52
1491660410.96,34417,11.88,73470.3,-4.71,-5.23,-5.23,0,*57
1491660412.21,34418,11.88,73462.0,-4.71,-5.23,-5.23,0,*58
1491660413.45,34419,11.81,73438.5,-4.71,-5.27,-5.23,0,*5D
1491660414.7,34420,11.81,73458.5,-4.71,-5.23,-5.27,0,*57
1491660415.95,34421,11.88,73504.3,-4.71,-5.23,-5.23,0,*52
1491660417.2,34422,11.88,73488.3,-4.71,-5.23,-5.27,0,*55
1491660418.41,34423,11.88,73464.8,-4.71,-5.27,-5.35,0,*53
1491660419.66,34424,11.81,73462.5,-4.71,-5.27,-5.27,0,*57
1491660420.9,34425,11.81,73450.8,-4.71,-5.27,-5.27,0,*56
1491660422.15,34426,11.88,73460.8,-4.71,-5.23,-5.27,0,*51
1491660423.4,34427,11.81,73464.3,-4.69,-5.23,-5.35,0,*5A
1491660424.61,34428,11.88,73484.0,-4.71,-5.27,-5.35,0,*58
1491660425.86,34429,11.88,73486.8,-4.71,-5.27,-5.27,0,*5A
1491660427.1,34430,11.81,73468.3,-4.71,-5.27,-5.23,0,*56
1491660428.35,34431,11.81,73434.3,-4.71,-5.31,-5.31,0,*53
1491660429.54,34432,11.88,73436.0,-4.71,-5.35,-5.35,0,*50
1491660430.76,34433,11.88,73438.0,-4.73,-5.39,-5.39,0,*53
1491660431.94,34434,11.88,73412.5,-4.71,-5.35,-5.35,0,*56
1491660433.13,34435,11.88,73420.5,-4.71,-5.35,-5.39,0,*5B
1491660434.32,34436,11.88,73426.5,-4.71,-5.35,-5.35,0,*54
1491660435.51,34437,11.88,73412.3,-4.71,-5.39,-5.35,0,*59
1491660436.7,34438,11.88,73422.5,-4.71,-5.39,-5.35,0,*56
