1491634800.07,13569,10.38,73024.5,-4.25,-4.57,-4.45,0,*58
1491634801.27,13570,10.38,73016.3,-4.25,-4.65,-4.65,0,*53
1491634802.52,13571,10.31,73024.0,-4.25,-4.69,-4.69,0,*52
1491634803.77,13572,10.38,73032.5,-4.25,-4.77,-4.69,0,*5E
1491634805.01,13573,10.38,73030.8,-4.25,-4.77,-4.77,0,*50
1491634806.26,13574,10.38,73058.3,-4.25,-4.81,-4.81,0,*57
1491634807.5,13575,10.38,73066.3,-4.25,-4.77,-4.77,0,*56
1491634808.75,13576,10.38,73080.3,-4.25,-4.77,-4.81,0,*5C
1491634810.02,13577,10.38,73084.0,-4.27,-4.77,-4.77,0,*56
1491634811.22,13578,10.38,73078.0,-4.25,-4.65,-4.65,0,*5B
1491634812.43,13579,10.38,73084.0,-4.25,-4.65,-4.57,0,*5B
1491634813.63,13580,10.38,73066.8,-4.25,-4.45,-4.53,0,*5B
1491634814.85,13581,10.38,73050.8,-4.23,-4.37,-4.37,0,*5B
1491634816.08,13582,10.38,73050.5,-4.23,-4.29,-4.25,0,*54
1491634817.32,13583,10.38,73054.3,-4.23,-4.21,-4.25,0,*5D
1491634818.56,13584,10.38,73080.0,-4.23,-4.21,-4.21,0,*5E
1491634819.78,13585,10.38,73072.8,-4.23,-4.37,-4.37,0,*5F
1491634821.0,13586,10.38,73064.5,-4.23,-4.37,-4.41,0,*5D
1491634822.21,13587,10.38,73074.5,-4.21,-4.41,-4.37,0,*5E
1491634823.42,13588,10.38,73066.8,-4.21,-4.41,-4.37,0,*51
1491634824.64,13589,10.38,73068.5,-4.23,-4.37,-4.37,0,*53
1491634825.85,13590,10.38,73094.8,-4.21,-4.29,-4.37,0,*56
1491634827.06,13591,10.38,73026.5,-4.21,-4.25,-4.25,0,*58
1491634828.3,13592,10.38,73028.3,-4.23,-4.25,-4.21,0,*5D
1491634829.53,13593,10.38,73032.5,-4.19,-4.25,-4.25,0,*51
1491634830.76,13594,10.38,73028.0,-4.19,-4.37,-4.37,0,*56
1491634831.97,13595,10.38,73080.3,-4.17,-4.33,-4.45,0,*58
1491634833.2,13596,10.38,73118.5,-4.19,-4.57,-4.61,0,*51
1491634834.47,13597,10.38,73108.3,-4.19,-4.93,-4.93,0,*55
1491634835.76,13598,10.38,73098.8,-4.19,-5.23,-5.15,0,*5F
1491634837.02,13599,10.38,73102.0,-4.21,-5.07,-5.07,0,*50
1491634838.28,13600,10.38,73102.5,-4.21,-4.89,-4.89,0,*53
1491634839.53,13601,10.38,73080.0,-4.21,-4.85,-4.85,0,*52
1491634840.73,13602,10.38,73074.5,-4.21,-4.49,-4.41,0,*59
1491634841.94,13603,10.38,73070.5,-4.21,-4.37,-4.37,0,*50
1491634843.14,13604,10.38,73080.5,-4.21,-4.37,-4.37,0,*57
1491634844.37,13605,10.38,73086.5,-4.19,-4.49,-4.57,0,*52
1491634845.62,13606,10.38,73078.3,-4.17,-4.81,-4.81,0,*50
1491634846.87,13607,10.38,73064.5,-4.19,-4.99,-5.03,0,*5D
1491634848.13,13608,10.38,73052.0,-4.19,-4.99,-5.03,0,*52
1491634849.38,13609,10.38,73036.5,-4.19,-4.99,-4.93,0,*5B
1491634850.63,13610,10.38,73004.3,-4.19,-4.61,-4.69,0,*51
1491634851.86,13611,10.38,73036.0,-4.19,-4.33,-4.33,0,*58
1491634853.07,13612,10.38,73022.5,-4.21,-4.29,-4.29,0,*50
1491634854.3,13613,10.38,73076.5,-4.19,-4.17,-4.17,0,*5A
1491634855.52,13614,10.38,73114.3,-4.19,-4.05,-4.05,0,*5D
1491634856.76,13615,10.38,73114.0,-4.17,-4.05,-4.01,0,*56
1491634857.96,13616,10.38,73094.3,-4.17,-4.05,-4.05,0,*51
1491634859.17,13617,10.38,73086.5,-4.17,-4.33,-4.33,0,*50
1491634860.42,13618,10.38,73080.5,-4.17,-4.81,-4.69,0,*59
1491634861.69,13619,10.38,73076.5,-4.15,-4.93,-4.93,0,*5C
1491634862.94,13620,10.38,73064.5,-4.17,-4.93,-4.93,0,*54
1491634864.19,13621,10.38,73060.3,-4.17,-4.89,-4.89,0,*55
1491634865.44,13622,10.38,73066.5,-4.17,-4.77,-4.69,0,*59
1491634866.72,13623,10.38,73062.0,-4.19,-4.73,-4.73,0,*59
1491634867.98,13624,10.38,73054.5,-4.17,-4.89,-4.81,0,*58
1491634869.23,13625,10.38,73042.3,-4.17,-4.89,-4.89,0,*51
1491634870.46,13626,10.38,73042.5,-4.19,-4.61,-4.57,0,*59
1491634871.68,13627,10.38,73038.8,-4.17,-4.57,-4.57,0,*53
1491634872.93,13628,10.38,73042.5,-4.17,-4.89,-4.81,0,*54
1491634874.18,13629,10.38,73038.8,-4.19,-4.99,-4.93,0,*59
1491634875.4,13630,10.38,73058.8,-4.19,-4.99,-4.99,0,*5B
1491634876.62,13631,10.38,73058.0,-4.19,-4.99,-4.99,0,*5A
1491634877.84,13632,10.38,73054.8,-4.19,-4.99,-4.99,0,*59
1491634879.12,13633,10.38,73048.8,-4.19,-4.73,-4.81,0,*55
1491634880.39,13634,10.38,73058.5,-4.19,-4.69,-4.73,0,*54
1491634881.64,13635,10.38,73060.5,-4.17,-4.77,-4.69,0,*5F
1491634882.84,13636,10.38,73066.8,-4.17,-4.53,-4.53,0,*53
1491634884.08,13637,10.38,73072.3,-4.19,-4.33,-4.33,0,*5C
1491634885.3,13638,10.38,73072.3,-4.19,-4.37,-4.45,0,*56
1491634886.51,13639,10.38,73064.8,-4.15,-4.45,-4.45,0,*5E
1491634887.72,13640,10.38,73060.8,-4.17,-4.57,-4.57,0,*52
1491634888.92,13641,10.38,73062.5,-4.17,-4.53,-4.45,0,*54
1491634890.13,13642,10.38,73070.3,-4.13,-4.41,-4.37,0,*55
1491634891.35,13643,10.38,73064.5,-4.15,-4.45,-4.45,0,*53
1491634892.58,13644,10.38,73062.3,-4.15,-4.53,-4.53,0,*54
1491634893.81,13645,10.38,73040.0,-4.15,-4.53,-4.53,0,*55
1491634895.04,13646,10.38,73032.5,-4.13,-4.09,-4.01,0,*58
1491634896.28,13647,10.38,73028.3,-4.15,-3.79,-3.75,0,*5B
1491634897.53,13648,10.38,73030.0,-4.13,-3.59,-3.47,0,*51
1491634898.76,13649,10.38,73030.3,-4.13,-3.47,-3.35,0,*5A
1491634899.97,13650,10.38,73036.5,-4.13,-3.39,-3.39,0,*57
1491634901.2,13651,10.38,73046.0,-4.11,-3.95,-3.83,0,*53
1491634902.42,13652,10.38,73042.0,-4.11,-4.25,-4.17,0,*56
1491634903.62,13653,10.38,73048.5,-4.09,-4.09,-4.09,0,*5F
1491634904.82,13654,10.38,73048.0,-4.09,-3.95,-3.87,0,*5B
1491634906.02,13655,10.38,73028.3,-4.09,-3.95,-3.95,0,*59
1491634907.25,13656,10.38,73038.0,-4.09,-4.01,-3.87,0,*53
1491634908.45,13657,10.38,73020.0,-4.09,-4.13,-4.09,0,*50
1491634909.65,13658,10.38,73020.0,-4.09,-4.17,-4.13,0,*50
1491634910.85,13659,10.38,73028.5,-4.09,-4.17,-4.25,0,*54
1491634912.05,13660,10.38,73022.5,-4.03,-4.09,-4.17,0,*5A
1491634913.25,13661,10.38,73020.3,-4.03,-4.21,-4.17,0,*51
1491634914.47,13662,10.38,73024.0,-4.05,-4.21,-4.25,0,*55
1491634915.68,13663,10.38,73030.5,-4.05,-4.33,-4.25,0,*57
1491634916.89,13664,10.38,73032.8,-4.05,-4.33,-4.25,0,*50
1491634918.1,13665,10.38,73048.0,-4.03,-4.21,-4.21,0,*50
1491634919.3,13666,10.38,73060.0,-4.09,-4.37,-4.37,0,*59
1491634920.5,13667,10.38,73066.8,-4.09,-4.41,-4.41,0,*58
1491634921.7,13668,10.38,73062.3,-4.09,-4.41,-4.41,0,*57
1491634922.9,13669,10.38,73060.8,-4.09,-4.41,-4.37,0,*57
1491634924.09,13670,10.38,73062.8,-4.09,-4.49,-4.49,0,*5E
1491634925.29,13671,10.38,73056.5,-4.09,-4.53,-4.49,0,*54
1491634926.51,13672,10.38,73068.5,-4.11,-4.49,-4.49,0,*55
1491634927.71,13673,10.38,73070.0,-4.09,-4.41,-4.41,0,*5D
1491634928.93,13674,10.38,73086.5,-4.11,-4.41,-4.41,0,*53
1491634930.13,13675,10.38,73078.0,-4.09,-4.49,-4.49,0,*5B
1491634931.32,13676,10.38,73064.0,-4.09,-4.53,-4.53,0,*58
1491634932.52,13677,10.38,73062.3,-4.09,-4.53,-4.61,0,*58
1491634933.75,13678,10.38,73066.8,-4.11,-4.65,-4.65,0,*5F
1491634934.98,13679,10.38,73040.8,-4.11,-4.65,-4.65,0,*5E
1491634936.21,13680,10.38,73034.3,-4.11,-4.61,-4.65,0,*5C
1491634937.43,13681,10.38,73072.0,-4.11,-4.61,-4.65,0,*5D
1491634938.7,13682,10.38,73072.3,-4.11,-4.73,-4.73,0,*5A
1491634939.97,13683,10.38,73050.3,-4.11,-4.85,-4.85,0,*5B
1491634941.24,13684,10.38,73054.5,-4.11,-4.85,-4.85,0,*5C
1491634942.47,13685,10.38,73066.8,-4.13,-4.65,-4.73,0,*58
1491634943.72,13686,10.38,73086.5,-4.13,-4.77,-4.77,0,*5C
1491634944.97,13687,10.38,73078.3,-4.13,-4.85,-4.77,0,*50
1491634946.24,13688,10.38,73052.5,-4.15,-4.93,-4.93,0,*54
1491634947.51,13689,10.38,73050.3,-4.15,-4.93,-4.93,0,*55
1491634948.78,13690,10.38,73070.3,-4.13,-5.03,-5.03,0,*5B
1491634950.06,13691,10.38,73042.3,-4.15,-5.19,-5.19,0,*5C
1491634951.31,13692,10.38,73060.3,-4.17,-5.11,-5.19,0,*55
1491634952.57,13693,10.38,73058.0,-4.17,-5.11,-5.11,0,*5C
1491634953.83,13694,10.38,73062.3,-4.17,-5.11,-5.07,0,*5C
1491634955.09,13695,10.38,73068.0,-4.17,-5.11,-5.07,0,*5D
1491634956.34,13696,10.38,73050.3,-4.19,-5.27,-5.35,0,*54
1491634957.57,13697,10.38,73014.5,-4.19,-5.47,-5.47,0,*56
1491634958.8,13698,10.38,73002.8,-4.19,-5.47,-5.47,0,*59
1491634960.03,13699,10.38,73004.3,-4.19,-5.39,-5.51,0,*56
1491634961.25,13700,10.38,73032.3,-4.21,-5.51,-5.51,0,*52
1491634962.48,13701,10.38,73062.5,-4.23,-5.51,-5.51,0,*51
1491634963.76,13702,10.38,73044.5,-4.23,-5.65,-5.65,0,*52
1491634965.03,13703,10.38,72984.3,-4.23,-5.77,-5.77,0,*53
1491634966.29,13704,10.38,72924.0,-4.27,-5.93,-5.97,0,*54
1491634967.56,13705,10.38,73082.5,-4.27,-5.73,-5.73,0,*51
1491634968.79,13706,10.38,73078.3,-4.27,-5.47,-5.55,0,*51
1491634970.08,13707,10.38,73070.0,-4.27,-5.31,-5.23,0,*50
1491634971.34,13708,10.38,73078.0,-4.25,-5.19,-5.11,0,*56
1491634972.62,13709,10.38,73070.5,-4.27,-5.11,-5.11,0,*5D
1491634973.9,13710,10.38,73066.5,-4.27,-5.19,-5.19,0,*55
1491634975.19,13711,10.38,73078.0,-4.27,-5.03,-4.89,0,*57
1491634976.45,13712,10.38,73074.5,-4.27,-4.77,-4.77,0,*57
1491634977.71,13713,10.38,73080.5,-4.25,-4.89,-4.89,0,*54
1491634978.96,13714,10.38,73082.3,-4.25,-4.89,-4.89,0,*53
1491634980.25,13715,10.38,73072.3,-4.27,-4.89,-4.89,0,*50
1491634981.52,13716,10.38,73066.3,-4.27,-4.93,-5.07,0,*5F
1491634982.78,13717,10.38,73068.3,-4.25,-4.89,-4.81,0,*58
1491634984.04,13718,10.38,73074.3,-4.25,-5.07,-5.07,0,*5F
1491634985.32,13719,10.38,73060.3,-4.27,-5.31,-5.31,0,*5C
1491634986.58,13720,10.38,73046.3,-4.25,-5.23,-5.31,0,*57
1491634987.84,13721,10.38,73016.5,-4.25,-5.11,-5.07,0,*52
1491634989.11,13722,10.38,73042.0,-4.27,-4.77,-4.77,0,*54
1491634990.32,13723,10.38,73014.5,-4.25,-4.65,-4.65,0,*57
1491634991.56,13724,10.38,73050.5,-4.25,-4.77,-4.81,0,*59
1491634992.81,13725,10.38,73046.0,-4.25,-4.81,-4.81,0,*51
1491634994.08,13726,10.38,73070.8,-4.25,-5.03,-5.07,0,*56
1491634995.33,13727,10.38,73062.0,-4.25,-5.07,-5.11,0,*54
1491634996.61,13728,10.38,73064.8,-4.27,-5.11,-5.19,0,*56
1491634997.9,13729,10.38,73078.3,-4.27,-5.23,-5.31,0,*5C
1491634999.13,13730,10.38,73070.5,-4.27,-5.35,-5.35,0,*57
1491635000.38,13731,10.38,73076.3,-4.27,-5.31,-5.35,0,*52
1491635001.66,13732,10.38,73068.5,-4.27,-5.11,-5.11,0,*55
1491635002.93,13733,10.38,73064.0,-4.29,-5.07,-5.07,0,*5A
1491635004.18,13734,10.38,73078.0,-4.29,-4.81,-4.81,0,*5D
1491635005.41,13735,10.38,73076.8,-4.27,-4.65,-4.65,0,*52
1491635006.69,13736,10.38,73078.5,-4.27,-4.69,-4.81,0,*57
1491635007.97,13737,10.38,73048.8,-4.27,-5.11,-5.07,0,*57
1491635009.19,13738,10.38,73058.8,-4.27,-5.43,-5.43,0,*5F
1491635010.45,13739,10.38,73062.3,-4.29,-5.15,-5.15,0,*50
1491635011.7,13740,10.38,73068.5,-4.33,-4.81,-4.69,0,*53
1491635012.9,13741,10.38,73068.0,-4.29,-4.45,-4.29,0,*55
1491635014.13,13742,10.38,73060.5,-4.27,-4.25,-4.17,0,*53
1491635015.34,13743,10.38,73072.0,-4.25,-4.29,-4.25,0,*5D
1491635016.57,13744,10.38,73054.8,-4.27,-4.33,-4.25,0,*53
1491635017.78,13745,10.38,73040.3,-4.25,-4.33,-4.33,0,*57
1491635018.99,13746,10.38,73036.3,-4.25,-4.57,-4.53,0,*50
1491635020.25,13747,10.38,73044.5,-4.25,-5.07,-5.07,0,*55
1491635021.46,13748,10.38,73040.8,-4.25,-5.47,-5.55,0,*59
1491635022.74,13749,10.38,73044.0,-4.27,-5.69,-5.65,0,*55
1491635024.02,13750,10.38,73072.3,-4.27,-5.81,-5.81,0,*51
1491635025.3,13751,10.38,73070.8,-4.27,-5.61,-5.61,0,*50
1491635026.55,13752,10.38,73072.0,-4.27,-5.55,-5.55,0,*53
1491635027.76,13753,10.38,73082.3,-4.29,-5.51,-5.51,0,*5C
1491635029.01,13754,10.38,73064.8,-4.29,-5.77,-5.77,0,*5B
1491635030.28,13755,10.38,73056.5,-4.29,-5.85,-5.85,0,*5A
1491635031.51,13756,10.38,73058.3,-4.33,-5.51,-5.65,0,*55
1491635032.71,13757,10.38,73044.3,-4.33,-5.39,-5.39,0,*53
1491635033.98,13758,10.38,73046.8,-4.33,-5.23,-5.27,0,*58
1491635035.23,13759,10.38,73058.3,-4.33,-5.11,-5.15,0,*59
1491635036.49,13760,10.38,73064.8,-4.33,-5.23,-5.23,0,*57
1491635037.7,13761,10.38,73060.5,-4.33,-5.39,-5.47,0,*5F
1491635038.9,13762,10.38,73060.5,-4.33,-5.39,-5.39,0,*55
1491635040.13,13763,10.38,73060.8,-4.33,-4.99,-5.07,0,*52
1491635041.38,13764,10.38,73060.8,-4.33,-4.85,-4.81,0,*57
1491635042.59,13765,10.38,73062.3,-4.33,-4.57,-4.57,0,*52
1491635043.78,13766,10.38,73066.5,-4.33,-4.45,-4.45,0,*51
1491635044.98,13767,10.38,73070.8,-4.29,-4.49,-4.49,0,*5B
1491635046.17,13768,10.38,73078.5,-4.33,-4.45,-4.49,0,*53
1491635047.42,13769,10.38,73078.8,-4.33,-4.73,-4.81,0,*53
1491635048.63,13770,10.38,73062.8,-4.33,-4.61,-4.57,0,*53
1491635049.84,13771,10.38,73076.8,-4.29,-4.29,-4.29,0,*5C
1491635051.05,13772,10.38,73092.3,-4.29,-4.29,-4.29,0,*5F
1491635052.26,13773,10.38,73076.5,-4.29,-4.29,-4.29,0,*5E
1491635053.49,13774,10.38,73080.0,-4.27,-4.33,-4.33,0,*57
1491635054.71,13775,10.38,73088.8,-4.27,-4.41,-4.45,0,*52
1491635055.95,13776,10.38,73096.5,-4.27,-4.33,-4.41,0,*50
1491635057.15,13777,10.38,73096.5,-4.25,-4.17,-4.25,0,*57
1491635058.39,13778,10.38,73094.5,-4.25,-4.01,-3.91,0,*57
1491635059.62,13779,10.38,73088.0,-4.23,-3.95,-3.83,0,*59
1491635060.83,13780,10.38,73088.5,-4.21,-3.95,-3.95,0,*5A
1491635062.03,13781,10.38,73090.0,-4.21,-4.09,-4.09,0,*5B
1491635063.24,13782,10.38,73088.0,-4.21,-4.13,-4.13,0,*58
1491635064.44,13783,10.38,73074.8,-4.21,-4.13,-4.13,0,*59
1491635065.67,13784,10.38,73072.5,-4.19,-4.09,-4.09,0,*55
1491635066.9,13785,10.38,73068.3,-4.17,-4.05,-4.01,0,*5E
1491635068.11,13786,10.38,73048.0,-4.17,-4.13,-4.13,0,*59
1491635069.33,13787,10.38,73064.5,-4.19,-4.17,-4.17,0,*56
1491635070.54,13788,10.38,73068.0,-4.17,-4.13,-4.13,0,*57
1491635071.78,13789,10.38,73052.0,-4.15,-4.21,-4.21,0,*54
1491635072.99,13790,10.38,73060.8,-4.13,-4.09,-4.09,0,*5A
1491635074.23,13791,10.38,73054.3,-4.15,-3.91,-3.87,0,*5A
1491635075.46,13792,10.38,73038.8,-4.15,-3.79,-3.79,0,*5E
1491635076.69,13793,10.38,73062.3,-4.13,-3.75,-3.71,0,*5D
1491635077.94,13794,10.38,73056.8,-4.13,-3.71,-3.63,0,*5D
1491635079.22,13795,10.38,73074.5,-4.11,-3.59,-3.51,0,*55
1491635080.44,13796,10.38,73076.3,-4.11,-3.35,-3.35,0,*5E
1491635081.67,13797,10.38,73072.0,-4.11,-3.35,-3.31,0,*5B
1491635082.86,13798,10.38,73064.0,-4.09,-3.35,-3.23,0,*5E
1491635084.06,13799,10.38,73058.0,-4.09,-3.07,-3.11,0,*5F
1491635085.26,13800,10.38,73050.3,-4.03,-3.19,-3.19,0,*5D
1491635086.46,13801,10.38,73056.5,-4.03,-3.31,-3.31,0,*5C
1491635087.73,13802,10.38,73052.5,-4.01,-3.51,-3.51,0,*5D
1491635088.94,13803,10.38,73064.3,-3.99,-3.35,-3.35,0,*5A
1491635090.14,13804,10.38,73074.8,-3.99,-3.35,-3.35,0,*5D
1491635091.37,13805,10.38,73072.8,-3.99,-3.47,-3.39,0,*55
1491635092.63,13806,10.38,73072.5,-3.99,-3.59,-3.51,0,*57
1491635093.83,13807,10.38,73064.8,-3.99,-3.35,-3.35,0,*5E
1491635095.05,13808,10.38,73064.5,-3.97,-3.23,-3.23,0,*5F
1491635096.27,13809,10.38,73064.0,-3.97,-3.23,-3.23,0,*5E
1491635097.47,13810,10.38,73064.0,-3.95,-3.19,-3.15,0,*58
1491635098.67,13811,10.38,73064.0,-3.95,-3.35,-3.35,0,*55
1491635099.89,13812,10.38,73054.8,-3.95,-3.55,-3.35,0,*50
1491635101.16,13813,10.38,73040.5,-3.93,-3.47,-3.43,0,*55
1491635102.43,13814,10.38,73052.3,-3.93,-3.55,-3.47,0,*55
1491635103.7,13815,10.38,73056.3,-3.93,-3.59,-3.55,0,*5B
1491635104.96,13816,10.38,73070.5,-3.93,-3.55,-3.55,0,*54
1491635106.24,13817,10.38,73082.8,-3.93,-3.67,-3.59,0,*58
1491635107.48,13818,10.38,73096.3,-3.91,-3.67,-3.55,0,*59
1491635108.71,13819,10.38,73088.8,-3.93,-3.91,-3.83,0,*58
1491635109.9,13820,10.38,73072.8,-3.91,-4.05,-3.95,0,*5D
1491635111.1,13821,10.38,73076.8,-3.91,-4.05,-3.95,0,*5C
1491635112.32,13822,10.38,73086.5,-3.91,-4.09,-4.01,0,*59
1491635113.57,13823,10.38,73094.5,-3.93,-4.09,-4.01,0,*5A
1491635114.76,13824,10.38,73092.8,-3.91,-4.05,-3.95,0,*59
1491635116.01,13825,10.38,73090.0,-3.93,-4.09,-4.01,0,*5C
1491635117.29,13826,10.38,73090.5,-3.93,-4.01,-4.01,0,*57
1491635118.5,13827,10.38,73090.8,-3.91,-3.91,-3.91,0,*54
1491635119.73,13828,10.38,73088.3,-3.93,-3.91,-3.83,0,*5A
1491635120.94,13829,10.38,73074.5,-3.91,-3.79,-3.75,0,*56
1491635122.17,13830,10.38,73106.0,-3.93,-3.83,-3.83,0,*50
1491635123.45,13831,10.38,73076.5,-3.93,-4.01,-4.01,0,*51
1491635124.65,13832,10.38,73070.8,-3.91,-4.05,-4.09,0,*5C
1491635125.9,13833,10.38,73070.5,-3.93,-4.01,-4.09,0,*5B
1491635127.13,13834,10.38,73056.3,-3.93,-4.09,-4.09,0,*54
1491635128.35,13835,10.38,73046.0,-3.93,-4.09,-3.95,0,*57
1491635129.58,13836,10.38,73060.8,-3.93,-3.79,-3.83,0,*53
1491635130.82,13837,10.38,73066.3,-3.91,-3.63,-3.63,0,*55
1491635132.06,13838,10.38,73072.3,-3.91,-3.67,-3.63,0,*5E
1491635133.27,13839,10.38,73062.0,-3.91,-3.79,-3.75,0,*57
1491635134.49,13840,10.38,73056.8,-3.91,-3.75,-3.67,0,*56
1491635135.7,13841,10.38,73082.3,-3.91,-3.75,-3.79,0,*58
1491635136.93,13842,10.38,73034.5,-3.89,-3.87,-3.79,0,*5F
1491635138.16,13843,10.38,73032.5,-3.89,-4.09,-4.05,0,*53
1491635139.38,13844,10.38,73070.8,-3.89,-4.29,-4.33,0,*53
1491635140.61,13845,10.38,73070.3,-3.89,-4.33,-4.41,0,*5C
1491635141.83,13846,10.38,73064.5,-3.89,-4.45,-4.33,0,*5B
1491635143.03,13847,10.38,73068.0,-3.91,-4.41,-4.41,0,*52
1491635144.23,13848,10.38,73078.8,-3.91,-4.17,-4.21,0,*58
1491635145.43,13849,10.38,73072.3,-3.91,-4.13,-4.13,0,*5C
1491635146.63,13850,10.38,73040.0,-3.91,-4.09,-4.09,0,*54
1491635147.83,13851,10.38,73028.8,-3.91,-4.29,-4.33,0,*5E
1491635149.03,13852,10.38,73014.8,-3.91,-4.33,-4.41,0,*53
1491635150.23,13853,10.38,73034.8,-3.91,-4.33,-4.41,0,*52
1491635151.43,13854,10.38,73052.5,-3.91,-4.33,-4.29,0,*5B
1491635152.65,13855,10.38,73056.3,-3.93,-4.37,-4.33,0,*57
1491635153.88,13856,10.38,73058.0,-3.93,-4.33,-4.37,0,*54
1491635155.1,13857,10.38,73080.8,-3.93,-4.37,-4.29,0,*5E
1491635156.32,13858,10.38,73060.3,-3.93,-4.49,-4.45,0,*52
1491635157.55,13859,10.38,73066.3,-3.93,-4.57,-4.57,0,*5F
1491635158.78,13860,10.38,73062.0,-3.93,-4.57,-4.61,0,*50
1491635160.01,13861,10.38,73056.5,-3.93,-4.57,-4.61,0,*51
1491635161.21,13862,10.38,73050.5,-3.95,-4.61,-4.57,0,*54
1491635162.41,13863,10.38,73048.3,-3.95,-4.61,-4.61,0,*50
1491635163.68,13864,10.38,73038.3,-3.97,-4.77,-4.77,0,*55
1491635164.95,13865,10.44,73040.8,-3.97,-4.77,-4.77,0,*54
1491635166.23,13866,10.44,73052.3,-3.97,-4.77,-4.77,0,*57
1491635167.51,13867,10.38,73078.5,-3.97,-4.89,-4.89,0,*56
1491635168.79,13868,10.38,73054.8,-3.97,-5.19,-5.15,0,*55
1491635170.03,13869,10.38,73066.5,-3.99,-5.31,-5.39,0,*5E
1491635171.31,13870,10.38,73088.3,-4.01,-5.23,-5.31,0,*5B
1491635172.59,13871,10.38,73090.5,-4.01,-5.31,-5.31,0,*59
1491635173.88,13872,10.38,73088.5,-4.01,-5.23,-5.23,0,*5A
1491635175.09,13873,10.38,73100.5,-4.03,-5.47,-5.55,0,*5A
1491635176.3,13874,10.38,73102.8,-4.03,-5.47,-5.55,0,*5D
1491635177.56,13875,10.38,73072.3,-4.03,-5.31,-5.31,0,*5F
1491635178.82,13876,10.44,73050.0,-4.05,-5.11,-5.03,0,*59
1491635180.07,13877,10.38,73090.0,-4.05,-4.89,-4.89,0,*5B
1491635181.33,13878,10.44,73074.0,-4.05,-4.81,-4.81,0,*54
1491635182.58,13879,10.44,73058.5,-4.05,-4.85,-4.85,0,*55
1491635183.83,13880,10.38,73078.0,-4.05,-4.85,-4.81,0,*57
1491635185.08,13881,10.38,73074.0,-4.09,-4.89,-4.93,0,*55
1491635186.33,13882,10.38,73062.3,-4.05,-4.81,-4.85,0,*55
1491635187.53,13883,10.38,73068.3,-4.05,-4.61,-4.61,0,*50
1491635188.74,13884,10.38,73086.3,-4.09,-4.65,-4.65,0,*5B
1491635189.98,13885,10.38,73072.8,-4.09,-4.73,-4.77,0,*5E
1491635191.2,13886,10.38,73074.5,-4.09,-4.73,-4.65,0,*5E
1491635192.4,13887,10.38,73068.0,-4.09,-4.61,-4.61,0,*58
1491635193.61,13888,10.38,73064.3,-4.09,-4.61,-4.61,0,*57
1491635194.81,13889,10.38,73058.3,-4.09,-4.61,-4.65,0,*52
1491635196.0,13890,10.44,73086.5,-4.09,-4.53,-4.61,0,*5F
1491635197.25,13891,10.38,73058.0,-4.09,-4.73,-4.77,0,*5B
1491635198.49,13892,10.38,73062.5,-4.09,-4.77,-4.73,0,*58
1491635199.69,13893,10.44,73074.3,-4.05,-4.45,-4.49,0,*5D
1491635200.93,13894,10.44,73076.0,-4.09,-4.77,-4.73,0,*5E
1491635202.18,13895,10.38,73052.3,-4.09,-4.89,-4.93,0,*50
1491635203.42,13896,10.38,73050.3,-4.09,-4.93,-4.85,0,*5F
1491635204.66,13897,10.38,73068.0,-4.09,-4.73,-4.73,0,*59
1491635205.91,13898,10.44,73060.3,-4.11,-4.65,-4.73,0,*58
1491635207.17,13899,10.38,73054.3,-4.09,-5.03,-5.03,0,*57
1491635208.43,13900,10.44,73062.8,-4.09,-5.19,-5.27,0,*5B
1491635209.71,13901,10.38,73036.8,-4.11,-5.15,-5.19,0,*52
1491635210.99,13902,10.44,73046.0,-4.11,-5.03,-5.03,0,*5D
1491635212.28,13903,10.44,73048.5,-4.11,-5.07,-5.19,0,*53
1491635213.54,13904,10.38,73038.5,-4.11,-4.93,-4.93,0,*5B
1491635214.74,13905,10.38,73034.5,-4.09,-4.61,-4.53,0,*52
1491635215.98,13906,10.44,73028.5,-4.11,-4.25,-4.25,0,*59
1491635217.17,13907,10.38,73054.5,-4.09,-4.13,-4.09,0,*5A
1491635218.37,13908,10.44,73064.3,-4.09,-4.13,-4.17,0,*5A
1491635219.59,13909,10.38,73046.0,-4.11,-4.17,-4.17,0,*56
1491635220.79,13910,10.38,73038.5,-4.09,-4.29,-4.29,0,*57
1491635221.99,13911,10.44,73042.3,-4.09,-4.37,-4.29,0,*59
1491635223.19,13912,10.38,73030.3,-4.09,-4.65,-4.65,0,*55
1491635224.44,13913,10.38,73018.0,-4.05,-4.81,-4.81,0,*58
1491635225.65,13914,10.44,72976.5,-4.05,-4.61,-4.61,0,*5F
1491635226.84,13915,10.38,73014.8,-4.05,-4.45,-4.45,0,*5E
1491635228.06,13916,10.38,72992.3,-4.05,-4.33,-4.21,0,*5E
1491635229.27,13917,10.44,72990.0,-4.03,-4.21,-4.13,0,*5B
1491635230.47,13918,10.44,73002.3,-4.03,-4.21,-4.17,0,*50
1491635231.68,13919,10.38,73044.0,-4.03,-4.17,-4.21,0,*51
1491635232.89,13920,10.44,73062.5,-4.05,-4.33,-4.25,0,*5F
1491635234.09,13921,10.44,73062.0,-4.03,-4.65,-4.65,0,*5F
1491635235.3,13922,10.38,73064.8,-4.05,-4.57,-4.57,0,*5A
1491635236.5,13923,10.44,73068.3,-4.03,-4.41,-4.41,0,*5D
