# file name; noise; peak f.; mag.; duration
20220420025852904_OBSUPICE-R6_met.fits;15.5111;26500.5;31.1945;0.170667
20220420025910654_OBSUPICE-R6_met.fits;18.6667;26499;123.519;1.70667
20220420030012776_OBSUPICE-R6_met.fits;19.4863;26506.3;41.7552;0.512
20220420030129064_OBSUPICE-R6_met.fits;22.2162;26509.3;60.8377;1.19467
20220420030145619_OBSUPICE-R6_met.fits;21.8356;26513.7;62.2177;0.341333
20220420030058686_OBSUPICE-R6_snap.fits;21.9195;26485.8;15.4748;0
20220420030158760_OBSUPICE-R6_snap.fits;21.2322;26465.3;23.8859;0
20220420030258835_OBSUPICE-R6_snap.fits;19.2475;26460.9;17.5781;0
20220420030358910_OBSUPICE-R6_snap.fits;19.5729;26509.3;17.7233;0
20220420030458984_OBSUPICE-R6_snap.fits;20.739;26460.9;15.6397;0
20220420030559059_OBSUPICE-R6_snap.fits;21.5869;26538.6;14.8364;0
20220420030659134_OBSUPICE-R6_snap.fits;18.4006;26500.5;19.577;0
20220420030759208_OBSUPICE-R6_snap.fits;19.9461;26506.3;15.7242;0
20220420030859283_OBSUPICE-R6_snap.fits;16.6897;26488.8;15.6177;0
20220420031028030_OBSUPICE-R6_met.fits;17.1283;26503.4;45.2494;1.87733
20220420030959358_OBSUPICE-R6_snap.fits;17.0503;26516.6;15.341;0
20220420031059432_OBSUPICE-R6_snap.fits;22.9225;26449.2;20.1004;0
20220420031220840_OBSUPICE-R6_met.fits;19.9771;26497.6;39.9726;0.341333
20220420031159507_OBSUPICE-R6_snap.fits;17.7886;26472.7;15.2342;0
20220420031259582_OBSUPICE-R6_snap.fits;20.9755;26534.2;16.2874;0
20220420031359656_OBSUPICE-R6_snap.fits;21.0257;26529.8;20.5703;0
20220420031459731_OBSUPICE-R6_snap.fits;15.7442;26469.7;13.8098;0
20220420031559806_OBSUPICE-R6_snap.fits;17.4405;26458;20.6544;0
20220420031659880_OBSUPICE-R6_snap.fits;19.5905;26490.2;19.4646;0
20220420031803368_OBSUPICE-R6_met.fits;20.7776;26502;111.362;0.512
20220420031759955_OBSUPICE-R6_snap.fits;19.1417;26506.3;17.9477;0
20220420031900030_OBSUPICE-R6_snap.fits;21.5303;26490.2;17.2596;0
20220420032000104_OBSUPICE-R6_snap.fits;20.3138;26503.4;17.8024;0
20220420032100179_OBSUPICE-R6_snap.fits;17.8935;26493.2;18.1884;0
20220420032218003_OBSUPICE-R6_met.fits;18.5035;26494.6;42.2178;0.170667
20220420032200254_OBSUPICE-R6_snap.fits;19.3313;26456.5;17.1043;0
20220420032350675_OBSUPICE-R6_met.fits;21.8252;26484.4;49.0127;0.170667
20220420032300328_OBSUPICE-R6_snap.fits;16.6176;26531.2;22.3176;0
20220420032445118_OBSUPICE-R6_met.fits;18.6194;26507.8;97.8294;0.341333
20220420032400403_OBSUPICE-R6_snap.fits;20.4501;26525.4;16.4284;0
20220420032541779_OBSUPICE-R6_met.fits;18.9892;26487.3;61.6386;0.170667
20220420032551678_OBSUPICE-R6_met.fits;21.3338;26484.4;49.1226;0.170667
20220420032500478_OBSUPICE-R6_snap.fits;17.111;26484.4;17.9357;0
20220420032600552_OBSUPICE-R6_snap.fits;18.2734;26463.9;18.9407;0
20220420032718376_OBSUPICE-R6_met.fits;18.5578;26510.7;70.4173;0.341333
20220420032700627_OBSUPICE-R6_snap.fits;18.7986;26500.5;20.9855;0
20220420032800702_OBSUPICE-R6_snap.fits;19.8916;26469.7;16.4377;0
20220420032900776_OBSUPICE-R6_snap.fits;16.924;26545.9;17.9628;0
20220420033000851_OBSUPICE-R6_snap.fits;19.7428;26547.4;13.353;0
20220420033059560_OBSUPICE-R6_met.fits;17.5952;26458;35.5829;0.512
20220420033100926_OBSUPICE-R6_snap.fits;20.079;26541.5;18.7559;0
20220420033201000_OBSUPICE-R6_snap.fits;22.0108;26522.5;14.6892;0
20220420033258515_OBSUPICE-R6_met.fits;19.1436;26490.2;43.7972;0.512
20220420033331454_OBSUPICE-R6_met.fits;14.6703;26512.2;54.4453;0.170667
20220420033301075_OBSUPICE-R6_snap.fits;19.3154;26462.4;17.9984;0
20220420033413779_OBSUPICE-R6_met.fits;19.8726;26490.2;55.18;0.170667
20220420033401150_OBSUPICE-R6_snap.fits;24.2033;26535.6;17.2885;0
20220420033501224_OBSUPICE-R6_snap.fits;24.6502;26532.7;16.7412;0
20220420033607614_OBSUPICE-R6_met.fits;22.3303;26499;50.9037;0.170667
20220420033601299_OBSUPICE-R6_snap.fits;22.1141;26494.6;12.8046;0
20220420033701374_OBSUPICE-R6_snap.fits;16.502;26513.7;16.2182;0
20220420033850259_OBSUPICE-R6_met.fits;20.9958;26475.6;82.8748;0.170667
20220420033801448_OBSUPICE-R6_snap.fits;19.5889;26482.9;15.1071;0
20220420033901523_OBSUPICE-R6_snap.fits;20.2434;26544.4;18.704;0
20220420034001598_OBSUPICE-R6_snap.fits;16.8991;26471.2;18.0662;0
20220420034155262_OBSUPICE-R6_met.fits;19.1415;26528.3;58.4398;0.170667
20220420034101672_OBSUPICE-R6_snap.fits;18.7096;26465.3;18.4904;0
20220420034208403_OBSUPICE-R6_met.fits;21.3876;26500.5;64.9454;0.341333
20220420034201747_OBSUPICE-R6_snap.fits;18.4791;26493.2;16.1363;0
20220420034316158_OBSUPICE-R6_met.fits;19.2874;26493.2;50.6151;0.170667
20220420034301822_OBSUPICE-R6_snap.fits;23.3223;26543;22.3322;0
20220420034401896_OBSUPICE-R6_snap.fits;17.8651;26496.1;21.479;0
20220420034500606_OBSUPICE-R6_met.fits;18.5994;26497.6;39.7955;0.170667
20220420034521939_OBSUPICE-R6_met.fits;17.912;26499;39.8307;0.512
20220420034535592_OBSUPICE-R6_met.fits;19.0701;26474.1;63.9755;0.341333
20220420034501971_OBSUPICE-R6_snap.fits;20.8437;26516.6;16.1042;0
20220420034617918_OBSUPICE-R6_met.fits;17.7578;26487.3;69.985;0.170667
20220420034602046_OBSUPICE-R6_snap.fits;21.555;26503.4;17.0381;0
20220420034726184_OBSUPICE-R6_met.fits;20.9465;26500.5;46.5098;5.29067
20220420034702120_OBSUPICE-R6_snap.fits;19.3947;26449.2;15.7523;0
20220420034817384_OBSUPICE-R6_met.fits;21.8732;26468.3;81.009;0.170667
20220420034802195_OBSUPICE-R6_snap.fits;18.6777;26458;16.9773;0
20220420034939304_OBSUPICE-R6_met.fits;18.2446;26497.6;37.5415;0.170667
20220420034902270_OBSUPICE-R6_snap.fits;19.4382;26493.2;14.6266;0
20220420035002344_OBSUPICE-R6_snap.fits;20.9129;26485.8;16.5208;0
20220420035139454_OBSUPICE-R6_met.fits;17.6477;26499;37.1066;0.170667
20220420035102419_OBSUPICE-R6_snap.fits;17.9758;26519.5;17.8379;0
20220420035202494_OBSUPICE-R6_snap.fits;19.3762;26532.7;11.7377;0
20220420035347454_OBSUPICE-R6_met.fits;16.6043;26497.6;164.766;0.170667
20220420035302568_OBSUPICE-R6_snap.fits;19.2233;26452.1;12.6857;0
20220420035402643_OBSUPICE-R6_snap.fits;18.4735;26484.4;16.6759;0
20220420035528488_OBSUPICE-R6_met.fits;20.4045;26506.3;51.7181;0.341333
20220420035502718_OBSUPICE-R6_snap.fits;19.6577;26484.4;12.654;0
20220420035602792_OBSUPICE-R6_snap.fits;22.6636;26525.4;22.0992;0
20220420035702867_OBSUPICE-R6_snap.fits;20.7599;26547.4;15.0931;0
20220420035802942_OBSUPICE-R6_snap.fits;21.7224;26456.5;20.2858;0
20220420035903016_OBSUPICE-R6_snap.fits;17.5086;26496.1;16.6488;0
