# file name; noise; peak f.; mag.; duration
20220420015830163_OBSUPICE-R6_met.fits;17.4686;26506.3;40.1725;0.170667
20220420015842622_OBSUPICE-R6_met.fits;21.2072;26499;229.644;0.853333
20220420020013928_OBSUPICE-R6_met.fits;20.2193;26459.5;46.5199;0.170667
20220420020054206_OBSUPICE-R6_snap.fits;16.4902;26509.3;16.1175;0
20220420020238654_OBSUPICE-R6_met.fits;21.7794;26502;66.576;0.341333
20220420020250088_OBSUPICE-R6_met.fits;22.5139;26480;55.8228;0.170667
20220420020154280_OBSUPICE-R6_snap.fits;20.162;26523.9;20.5215;0
20220420020312787_OBSUPICE-R6_met.fits;18.5499;26504.9;42.1166;1.19467
20220420020254355_OBSUPICE-R6_snap.fits;18.6894;26468.3;18.9983;0
20220420020354430_OBSUPICE-R6_snap.fits;17.098;26547.4;18.3734;0
20220420020454504_OBSUPICE-R6_snap.fits;20.6105;26456.5;15.7389;0
20220420020554579_OBSUPICE-R6_snap.fits;19.6682;26463.9;15.7342;0
20220420020654654_OBSUPICE-R6_snap.fits;17.6459;26544.4;23.8087;0
20220420020754728_OBSUPICE-R6_snap.fits;20.075;26497.6;24.568;0
20220420020854803_OBSUPICE-R6_snap.fits;18.1719;26523.9;20.1602;0
20220420021043859_OBSUPICE-R6_met.fits;16.7441;26488.8;36.6701;0.170667
20220420020954878_OBSUPICE-R6_snap.fits;18.8739;26534.2;15.4296;0
20220420021054952_OBSUPICE-R6_snap.fits;21.4807;26538.6;19.7441;0
20220420021231379_OBSUPICE-R6_met.fits;18.3674;26499;61.4098;0.170667
20220420021155027_OBSUPICE-R6_snap.fits;16.0928;26449.2;19.3595;0
20220420021308072_OBSUPICE-R6_met.fits;20.6112;26496.1;66.4184;0.170667
20220420021255102_OBSUPICE-R6_snap.fits;20.046;26521;15.0146;0
20220420021425896_OBSUPICE-R6_met.fits;18.0424;26493.2;50.3579;0.170667
20220420021355176_OBSUPICE-R6_snap.fits;19.1849;26510.7;17.7408;0
20220420021455251_OBSUPICE-R6_snap.fits;20.018;26471.2;20.641;0
20220420021555326_OBSUPICE-R6_snap.fits;18.4955;26488.8;20.0893;0
20220420021655400_OBSUPICE-R6_snap.fits;19.1444;26538.6;16.4345;0
20220420021838312_OBSUPICE-R6_met.fits;19.9844;26472.7;40.1666;0.170667
20220420021755475_OBSUPICE-R6_snap.fits;24.4251;26452.1;20.219;0
20220420021855550_OBSUPICE-R6_snap.fits;20.5785;26462.4;15.1494;0
20220420022020883_OBSUPICE-R6_met.fits;16.6243;26491.7;71.3683;0.341333
20220420021955624_OBSUPICE-R6_snap.fits;21.2218;26547.4;20.0672;0
20220420022055699_OBSUPICE-R6_snap.fits;22.8737;26480;17.0349;0
20220420022242878_OBSUPICE-R6_met.fits;19.7598;26496.1;61.2541;0.170667
20220420022248339_OBSUPICE-R6_met.fits;19.9564;26506.3;92.5952;0.341333
20220420022155774_OBSUPICE-R6_snap.fits;19.5307;26541.5;17.2342;0
20220420022351486_OBSUPICE-R6_met.fits;24.9268;26504.9;52.0715;0.170667
20220420022255848_OBSUPICE-R6_snap.fits;18.9683;26450.7;18.1461;0
20220420022355923_OBSUPICE-R6_snap.fits;20.5035;26459.5;15.7881;0
20220420022455998_OBSUPICE-R6_snap.fits;18.1138;26512.2;16.3573;0
20220420022556072_OBSUPICE-R6_snap.fits;22.8488;26474.1;15.8156;0
20220420022656147_OBSUPICE-R6_snap.fits;16.9085;26543;18.8613;0
20220420022756222_OBSUPICE-R6_snap.fits;17.9687;26471.2;14.6543;0
20220420022856296_OBSUPICE-R6_snap.fits;22.4671;26510.7;21.0059;0
20220420022956371_OBSUPICE-R6_snap.fits;19.0351;26502;15.6944;0
20220420023115731_OBSUPICE-R6_met.fits;19.4041;26500.5;47.7329;0.512
20220420023056446_OBSUPICE-R6_snap.fits;19.7771;26477.1;19.5988;0
20220420023203688_OBSUPICE-R6_met.fits;20.9145;26497.6;359.079;0.682667
20220420023156520_OBSUPICE-R6_snap.fits;18.1641;26459.5;20.5265;0
20220420023304275_OBSUPICE-R6_met.fits;17.4508;26475.6;51.7879;0.170667
20220420023256595_OBSUPICE-R6_snap.fits;18.8375;26465.3;16.5579;0
20220420023435582_OBSUPICE-R6_met.fits;21.353;26512.2;59.4322;0.170667
20220420023356670_OBSUPICE-R6_snap.fits;18.8673;26462.4;16.9768;0
20220420023456744_OBSUPICE-R6_snap.fits;16.9674;26456.5;16.2228;0
20220420023621736_OBSUPICE-R6_met.fits;19.7295;26503.4;71.9622;0.682667
20220420023556819_OBSUPICE-R6_snap.fits;20.5733;26499;18.5991;0
20220420023656894_OBSUPICE-R6_snap.fits;17.9105;26449.2;18.9293;0
20220420023815742_OBSUPICE-R6_met.fits;18.6214;26499;71.3569;0.512
20220420023756968_OBSUPICE-R6_snap.fits;19.4065;26512.2;14.7675;0
20220420023857043_OBSUPICE-R6_snap.fits;17.3201;26494.6;18.9483;0
20220420024043027_OBSUPICE-R6_met.fits;17.4415;26488.8;48.3763;0.341333
20220420023957118_OBSUPICE-R6_snap.fits;18.434;26471.2;15.1208;0
20220420024057192_OBSUPICE-R6_snap.fits;20.1665;26515.1;16.5286;0
20220420024157267_OBSUPICE-R6_snap.fits;18.3561;26469.7;13.967;0
20220420024257342_OBSUPICE-R6_snap.fits;17.9696;26547.4;17.3934;0
20220420024357416_OBSUPICE-R6_snap.fits;18.9939;26491.7;14.6524;0
20220420024457491_OBSUPICE-R6_snap.fits;21.2907;26465.3;9.14015;0
20220420024557566_OBSUPICE-R6_snap.fits;20.5242;26525.4;12.9356;0
20220420024657128_OBSUPICE-R6_met.fits;21.0377;26475.6;46.8281;0.170667
20220420024657640_OBSUPICE-R6_snap.fits;18.5985;26494.6;15.1146;0
20220420024757715_OBSUPICE-R6_snap.fits;19.7745;26468.3;13.5536;0
20220420024857790_OBSUPICE-R6_snap.fits;20.9407;26496.1;17.6384;0
20220420025012030_OBSUPICE-R6_met.fits;20.7373;26471.2;45.7268;0.170667
20220420024957864_OBSUPICE-R6_snap.fits;19.4079;26491.7;18.3845;0
20220420025126782_OBSUPICE-R6_met.fits;23.0813;26499;74.0656;0.170667
20220420025057939_OBSUPICE-R6_snap.fits;21.4006;26532.7;14.6297;0
20220420025158014_OBSUPICE-R6_snap.fits;17.8;26484.4;17.2073;0
20220420025321982_OBSUPICE-R6_met.fits;20.1966;26484.4;73.6342;0.341333
20220420025258088_OBSUPICE-R6_snap.fits;18.1266;26453.6;22.7351;0
20220420025358163_OBSUPICE-R6_snap.fits;20.1966;26529.8;18.9267;0
20220420025548243_OBSUPICE-R6_met.fits;19.0195;26494.6;75.2961;0.341333
20220420025458238_OBSUPICE-R6_snap.fits;17.4703;26481.4;19.2224;0
20220420025618963_OBSUPICE-R6_met.fits;20.2323;26512.2;70.5444;0.682667
20220420025558312_OBSUPICE-R6_snap.fits;19.1636;26466.8;16.9132;0
20220420025721256_OBSUPICE-R6_met.fits;18.6285;26502;38.6731;0.170667
20220420025658387_OBSUPICE-R6_snap.fits;17.5831;26528.3;9.10519;0
20220420025758462_OBSUPICE-R6_snap.fits;17.3149;26452.1;14.0012;0
20220420025858536_OBSUPICE-R6_snap.fits;18.4853;26543;20.6873;0
20220420025958611_OBSUPICE-R6_snap.fits;16.9222;26538.6;14.9575;0
