# file name; noise; peak f.; mag.; duration
20220420165910398_OBSUPICE-R6_met.fits;14.8481;26503.4;31.6203;0.512
20220420170022590_OBSUPICE-R6_met.fits;16.1317;26523.9;43.2482;0.170667
20220420170001256_OBSUPICE-R6_snap.fits;16.8238;26504.9;15.5471;0
20220420170139390_OBSUPICE-R6_met.fits;15.5036;26509.3;137.02;1.19467
20220420170153043_OBSUPICE-R6_met.fits;17.6526;26513.7;48.6404;0.341333
20220420170101331_OBSUPICE-R6_snap.fits;18.3066;26468.3;14.5571;0
20220420170201406_OBSUPICE-R6_snap.fits;16.6177;26452.1;14.7071;0
20220420170301480_OBSUPICE-R6_snap.fits;15.5775;26541.5;14.0969;0
20220420170401555_OBSUPICE-R6_snap.fits;14.3777;26531.2;17.538;0
20220420170536787_OBSUPICE-R6_met.fits;14.8735;26516.6;46.7182;0.341333
20220420170501630_OBSUPICE-R6_snap.fits;17.6512;26519.5;14.6349;0
20220420170601704_OBSUPICE-R6_snap.fits;17.4373;26484.4;23.3569;0
20220420170701779_OBSUPICE-R6_snap.fits;18.334;26462.4;15.6222;0
20220420170801854_OBSUPICE-R6_snap.fits;18.6867;26519.5;19.1125;0
20220420170901928_OBSUPICE-R6_snap.fits;16.1996;26525.4;14.7281;0
20220420171038184_OBSUPICE-R6_met.fits;17.2633;26506.3;34.7326;0.341333
20220420171002003_OBSUPICE-R6_snap.fits;17.2548;26471.2;14.0094;0
20220420171102078_OBSUPICE-R6_snap.fits;16.9454;26465.3;16.9631;0
20220420171202152_OBSUPICE-R6_snap.fits;18.8956;26513.7;15.4624;0
20220420171307688_OBSUPICE-R6_met.fits;19.6853;26504.9;50.2794;0.341333
20220420171302227_OBSUPICE-R6_snap.fits;16.3632;26519.5;15.6333;0
20220420171402302_OBSUPICE-R6_snap.fits;17.4885;26469.7;17.2055;0
20220420171502376_OBSUPICE-R6_snap.fits;15.8657;26512.2;12.1777;0
20220420171602451_OBSUPICE-R6_snap.fits;15.4507;26522.5;21.0315;0
20220420171702526_OBSUPICE-R6_snap.fits;16.5322;26450.7;14.5215;0
20220420171802600_OBSUPICE-R6_snap.fits;14.8164;26529.8;12.4345;0
20220420171902675_OBSUPICE-R6_snap.fits;18.2537;26466.8;14.4647;0
20220420172002750_OBSUPICE-R6_snap.fits;18.5155;26452.1;18.5297;0
20220420172102824_OBSUPICE-R6_snap.fits;16.4733;26532.7;14.5767;0
20220420172246419_OBSUPICE-R6_met.fits;18.9651;26507.8;46.3074;0.170667
20220420172202899_OBSUPICE-R6_snap.fits;18.6566;26493.2;19.2354;0
20220420172302974_OBSUPICE-R6_snap.fits;15.0612;26484.4;15.1957;0
20220420172404755_OBSUPICE-R6_met.fits;19.2626;26512.2;63.1657;0.341333
20220420172442814_OBSUPICE-R6_met.fits;15.1817;26510.7;44.1521;0.170667
20220420172403048_OBSUPICE-R6_snap.fits;19.4544;26472.7;13.8994;0
20220420172503123_OBSUPICE-R6_snap.fits;17.3998;26544.4;16.7525;0
20220420172603198_OBSUPICE-R6_snap.fits;15.419;26469.7;12.0572;0
20220420172703272_OBSUPICE-R6_snap.fits;19.466;26516.6;12.3146;0
20220420172803347_OBSUPICE-R6_snap.fits;16.4873;26463.9;12.1471;0
20220420172926803_OBSUPICE-R6_met.fits;18.12;26500.5;56.2036;0.170667
20220420172903422_OBSUPICE-R6_snap.fits;15.6544;26518.1;16.1238;0
20220420173022440_OBSUPICE-R6_met.fits;17.4458;26521;68.6946;0.170667
20220420173003496_OBSUPICE-R6_snap.fits;22.553;26471.2;16.8254;0
20220420173114664_OBSUPICE-R6_met.fits;14.6904;26497.6;35.3667;0.512
20220420173124563_OBSUPICE-R6_met.fits;20.6265;26482.9;63.3211;0.170667
20220420173154942_OBSUPICE-R6_met.fits;17.0155;26507.8;47.2777;0.170667
20220420173103571_OBSUPICE-R6_snap.fits;18.6177;26466.8;15.7557;0
20220420173203646_OBSUPICE-R6_snap.fits;14.2936;26493.2;15.3485;0
20220420173311742_OBSUPICE-R6_met.fits;18.2444;26522.5;52.7625;0.170667
20220420173328126_OBSUPICE-R6_met.fits;16.6225;26507.8;88.3366;0.341333
20220420173303720_OBSUPICE-R6_snap.fits;17.5214;26516.6;14.455;0
20220420173403795_OBSUPICE-R6_snap.fits;15.8118;26544.4;15.7657;0
20220420173503870_OBSUPICE-R6_snap.fits;14.5185;26503.4;15.7159;0
20220420173603944_OBSUPICE-R6_snap.fits;17.1994;26463.9;13.088;0
20220420173704019_OBSUPICE-R6_snap.fits;19.9847;26456.5;13.2936;0
20220420173804094_OBSUPICE-R6_snap.fits;16.4172;26469.7;17.0503;0
20220420173937790_OBSUPICE-R6_met.fits;14.6619;26509.3;31.2072;0.170667
20220420173904168_OBSUPICE-R6_snap.fits;16.6996;26519.5;15.7912;0
20220420174004243_OBSUPICE-R6_snap.fits;17.8636;26540;12.698;0
20220420174104318_OBSUPICE-R6_snap.fits;19.7802;26478.5;13.3103;0
20220420174204392_OBSUPICE-R6_snap.fits;17.4225;26496.1;17.6601;0
20220420174304467_OBSUPICE-R6_snap.fits;12.8908;26509.3;17.4753;0
20220420174451646_OBSUPICE-R6_met.fits;16.3046;26504.9;55.9285;0.341333
20220420174404542_OBSUPICE-R6_snap.fits;14.4843;26515.1;15.7441;0
20220420174514856_OBSUPICE-R6_met.fits;15.1909;26496.1;34.0604;0.341333
20220420174504616_OBSUPICE-R6_snap.fits;19.4715;26462.4;15.762;0
20220420174612883_OBSUPICE-R6_met.fits;15.6623;26496.1;42.1444;0.512
20220420174604691_OBSUPICE-R6_snap.fits;17.9858;26450.7;13.1431;0
20220420174740947_OBSUPICE-R6_met.fits;17.3745;26507.8;47.9126;0.170667
20220420174704766_OBSUPICE-R6_snap.fits;15.9534;26534.2;11.3209;0
20220420174822248_OBSUPICE-R6_met.fits;15.505;26499;45.5074;0.341333
20220420174833342_OBSUPICE-R6_met.fits;16.2906;26504.9;36.7083;0.170667
20220420174804840_OBSUPICE-R6_snap.fits;16.3312;26482.9;17.4368;0
20220420174904915_OBSUPICE-R6_snap.fits;18.9248;26485.8;13.9078;0
20220420175004990_OBSUPICE-R6_snap.fits;18.263;26521;15.1888;0
20220420175105064_OBSUPICE-R6_snap.fits;16.2363;26488.8;16.9258;0
20220420175205139_OBSUPICE-R6_snap.fits;19.1429;26468.3;14.0346;0
20220420175305214_OBSUPICE-R6_snap.fits;16.9694;26466.8;13.572;0
20220420175405288_OBSUPICE-R6_snap.fits;14.887;26497.6;15.8552;0
20220420175505363_OBSUPICE-R6_snap.fits;17.7175;26493.2;16.0323;0
20220420175605438_OBSUPICE-R6_snap.fits;15.683;26488.8;17.8321;0
20220420175725139_OBSUPICE-R6_met.fits;19.5254;26521;42.8188;0.512
20220420175705512_OBSUPICE-R6_snap.fits;17.7888;26452.1;15.3461;0
20220420175805587_OBSUPICE-R6_snap.fits;18.8362;26538.6;14.4312;0
20220420175905662_OBSUPICE-R6_snap.fits;17.9916;26529.8;14.9167;0
