# file name; noise; peak f.; mag.; duration
20220420220023656_OBSUPICE-R6_snap.fits;16.5475;26512.2;17.3727;0
20220420220123731_OBSUPICE-R6_snap.fits;15.3269;26471.2;16.419;0
20220420220223806_OBSUPICE-R6_snap.fits;16.9017;26529.8;11.3146;0
20220420220325928_OBSUPICE-R6_met.fits;15.8826;26510.7;47.0427;0.170667
20220420220323880_OBSUPICE-R6_snap.fits;15.7625;26468.3;12.2384;0
20220420220430782_OBSUPICE-R6_met.fits;14.874;26484.4;49.8583;0.170667
20220420220423955_OBSUPICE-R6_snap.fits;16.6536;26504.9;10.3888;0
20220420220524030_OBSUPICE-R6_snap.fits;14.8137;26544.4;12.4064;0
20220420220701822_OBSUPICE-R6_met.fits;18.0872;26494.6;66.7168;0.512
20220420220624104_OBSUPICE-R6_snap.fits;13.5032;26509.3;12.7549;0
20220420220811112_OBSUPICE-R6_met.fits;14.7911;26491.7;36.9162;0.341333
20220420220724179_OBSUPICE-R6_snap.fits;15.3683;26455.1;15.1595;0
20220420220824254_OBSUPICE-R6_snap.fits;15.9183;26449.2;12.3452;0
20220420220945320_OBSUPICE-R6_met.fits;15.3878;26493.2;48.8063;0.341333
20220420220924328_OBSUPICE-R6_snap.fits;14.6955;26521;16.0358;0
20220420221024403_OBSUPICE-R6_snap.fits;15.3652;26499;14.9032;0
20220420221124478_OBSUPICE-R6_snap.fits;15.573;26523.9;11.1316;0
20220420221258003_OBSUPICE-R6_met.fits;15.2927;26494.6;41.5632;0.341333
20220420221224552_OBSUPICE-R6_snap.fits;16.274;26459.5;14.9888;0
20220420221324627_OBSUPICE-R6_snap.fits;14.205;26477.1;12.521;0
20220420221424702_OBSUPICE-R6_snap.fits;15.366;26475.6;16.9711;0
20220420221524776_OBSUPICE-R6_snap.fits;14.5686;26544.4;11.4995;0
20220420221624851_OBSUPICE-R6_snap.fits;15.0092;26515.1;14.2173;0
20220420221742334_OBSUPICE-R6_met.fits;12.4076;26515.1;59.744;0.341333
20220420221816467_OBSUPICE-R6_met.fits;16.8346;26534.2;36.9331;0.170667
20220420221724926_OBSUPICE-R6_snap.fits;13.6272;26500.5;11.5395;0
20220420221856915_OBSUPICE-R6_met.fits;12.8555;26513.7;30.1659;1.87733
20220420221825000_OBSUPICE-R6_snap.fits;18.3305;26475.6;14.7365;0
20220420221925075_OBSUPICE-R6_snap.fits;15.2397;26537.1;14.0237;0
20220420222041534_OBSUPICE-R6_met.fits;16.766;26496.1;33.7825;0.341333
20220420222025150_OBSUPICE-R6_snap.fits;15.2392;26481.4;15.8163;0
20220420222221374_OBSUPICE-R6_met.fits;13.9889;26518.1;38.4054;0.341333
20220420222125224_OBSUPICE-R6_snap.fits;15.5059;26515.1;14.1066;0
20220420222302334_OBSUPICE-R6_met.fits;15.0664;26491.7;68.1402;0.512
20220420222225299_OBSUPICE-R6_snap.fits;15.1676;26485.8;17.3003;0
20220420222347731_OBSUPICE-R6_met.fits;17.7872;26471.2;59.804;0.170667
20220420222325374_OBSUPICE-R6_snap.fits;13.9306;26469.7;14.8677;0
20220420222442003_OBSUPICE-R6_met.fits;17.1986;26491.7;36.4578;0.170667
20220420222445075_OBSUPICE-R6_met.fits;16.2195;26490.2;40.1679;0.682667
20220420222457875_OBSUPICE-R6_met.fits;13.6734;26491.7;82.0989;0.341333
20220420222425448_OBSUPICE-R6_snap.fits;16.2658;26471.2;11.9575;0
20220420222532862_OBSUPICE-R6_met.fits;16.644;26491.7;83.2233;0.170667
20220420222525523_OBSUPICE-R6_snap.fits;12.7592;26515.1;11.9567;0
20220420222625598_OBSUPICE-R6_snap.fits;15.4034;26482.9;11.4584;0
20220420222739155_OBSUPICE-R6_met.fits;13.7394;26529.8;51.3203;1.536
20220420222725672_OBSUPICE-R6_snap.fits;17.2693;26512.2;11.0187;0
20220420222845886_OBSUPICE-R6_met.fits;17.8872;26526.9;153.416;0.682667
20220420222825747_OBSUPICE-R6_snap.fits;16.2347;26500.5;15.4101;0
20220420222925822_OBSUPICE-R6_snap.fits;16.1924;26528.3;9.10796;0
20220420223025896_OBSUPICE-R6_snap.fits;18.6548;26507.8;16.1993;0
20220420223130920_OBSUPICE-R6_met.fits;15.187;26491.7;40.0086;0.170667
20220420223125971_OBSUPICE-R6_snap.fits;13.2317;26480;12.6299;0
20220420223316051_OBSUPICE-R6_met.fits;16.2124;26484.4;41.4473;0.341333
20220420223226046_OBSUPICE-R6_snap.fits;16.1296;26485.8;12.5432;0
20220420223326120_OBSUPICE-R6_snap.fits;16.8235;26509.3;16.4348;0
20220420223426195_OBSUPICE-R6_snap.fits;14.4035;26519.5;10.791;0
20220420223526270_OBSUPICE-R6_snap.fits;15.237;26526.9;13.8936;0
20220420223719080_OBSUPICE-R6_met.fits;16.2066;26509.3;105.396;0.170667
20220420223626344_OBSUPICE-R6_snap.fits;13.3242;26528.3;15.6279;0
20220420223819155_OBSUPICE-R6_met.fits;15.2605;26491.7;121.961;1.19467
20220420223726419_OBSUPICE-R6_snap.fits;18.4436;26540;14.8903;0
20220420223826494_OBSUPICE-R6_snap.fits;12.4887;26531.2;10.8012;0
20220420224015550_OBSUPICE-R6_met.fits;13.7349;26512.2;28.5217;0.682667
20220420223926568_OBSUPICE-R6_snap.fits;20.17;26526.9;14.4169;0
20220420224057192_OBSUPICE-R6_met.fits;11.2462;26502;23.1315;0.170667
20220420224101800_OBSUPICE-R6_met.fits;16.4269;26485.8;51.2728;0.341333
20220420224109992_OBSUPICE-R6_met.fits;15.4582;26493.2;68.1617;0.341333
20220420224026643_OBSUPICE-R6_snap.fits;16.415;26449.2;15.0948;0
20220420224126718_OBSUPICE-R6_snap.fits;16.2371;26463.9;15.7506;0
20220420224308776_OBSUPICE-R6_met.fits;14.0981;26488.8;32.8913;0.341333
20220420224226792_OBSUPICE-R6_snap.fits;17.8637;26516.6;8.55971;0
20220420224355198_OBSUPICE-R6_met.fits;12.7835;26502;28.2311;0.170667
20220420224326867_OBSUPICE-R6_snap.fits;17.8266;26477.1;12.4883;0
20220420224514558_OBSUPICE-R6_met.fits;14.0723;26478.5;56.2244;0.170667
20220420224426942_OBSUPICE-R6_snap.fits;15.1867;26523.9;14.1361;0
20220420224527016_OBSUPICE-R6_snap.fits;15.4981;26522.5;15.5739;0
20220420224627091_OBSUPICE-R6_snap.fits;14.7899;26510.7;14.3116;0
20220420224727166_OBSUPICE-R6_snap.fits;16.3639;26488.8;15.2118;0
20220420224827240_OBSUPICE-R6_snap.fits;15.6504;26531.2;15.1149;0
20220420224927315_OBSUPICE-R6_snap.fits;13.7426;26499;15.2012;0
20220420225051112_OBSUPICE-R6_met.fits;15.2764;26507.8;48.3874;0.170667
20220420225027390_OBSUPICE-R6_snap.fits;14.1577;26525.4;11.002;0
20220420225223955_OBSUPICE-R6_met.fits;16.12;26515.1;36.1107;0.170667
20220420225127464_OBSUPICE-R6_snap.fits;12.9542;26493.2;14.1849;0
20220420225316008_OBSUPICE-R6_met.fits;17.4661;26496.1;47.4859;0.170667
20220420225227539_OBSUPICE-R6_snap.fits;13.7405;26485.8;11.3956;0
20220420225337000_OBSUPICE-R6_met.fits;15.045;26491.7;38.8205;0.170667
20220420225327614_OBSUPICE-R6_snap.fits;15.8093;26528.3;17.1057;0
20220420225427688_OBSUPICE-R6_snap.fits;14.7552;26496.1;12.2794;0
20220420225554558_OBSUPICE-R6_met.fits;14.7946;26494.6;33.9637;0.341333
20220420225527763_OBSUPICE-R6_snap.fits;15.6435;26507.8;14.8367;0
20220420225627838_OBSUPICE-R6_snap.fits;14.7662;26525.4;13.4795;0
20220420225727912_OBSUPICE-R6_snap.fits;14.5569;26521;17.1434;0
20220420225827987_OBSUPICE-R6_snap.fits;17.3291;26522.5;15.9822;0
20220420225928062_OBSUPICE-R6_snap.fits;15.4319;26503.4;22.3206;0
