# file name; noise; peak f.; mag.; duration
20200512060125190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512060305200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512060445211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512060625222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512060805232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512060945243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512061125254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512061305264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512061445275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512061625286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512061805296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512061945307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512062125318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512062305328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512062445339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512062625350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512062805360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512062945371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512063125382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512063305392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512063445403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512063625414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512063805424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512063945435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512064125446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512064305456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512064445467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512064625478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512064805488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512064945499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512065125510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512065305520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512065445531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512065625542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512065805552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512065945563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
