# file name; noise; peak f.; mag.; duration
20200512150128646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512150308656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512150448667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512150628678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512150808688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512150948699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512151128710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512151308720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512151448731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512151628742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512151808752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512151948763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512152128774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512152308784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512152448795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512152628806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512152808816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512152948827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512153128838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512153308848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512153448859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512153628870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512153808880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512153948891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512154128902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512154308912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512154448923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512154628934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512154808944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512154948955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512155128966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512155308976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512155448987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512155628998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512155809008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512155949019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
