# file name; noise; peak f.; mag.; duration
20200512110127110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512110307120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512110447131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512110627142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512110807152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512110947163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512111127174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512111307184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512111447195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512111627206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512111807216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512111947227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512112127238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512112307248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512112447259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512112627270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512112807280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512112947291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512113127302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512113307312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512113447323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512113627334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512113807344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512113947355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512114127366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512114307376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512114447387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512114627398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512114807408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512114947419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512115127430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512115307440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512115447451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512115627462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512115807472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512115947483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
