# file name; noise; peak f.; mag.; duration
20200512180129798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512180309808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512180449819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512180629830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512180809840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512180949851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512181129862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512181309872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512181449883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512181629894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512181809904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512181949915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512182129926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512182309936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512182449947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512182629958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512182809968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512182949979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512183129990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512183310000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512183450011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512183630022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512183810032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512183950043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512184130054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512184310064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512184450075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512184630086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512184810096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512184950107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512185130118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512185310128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512185450139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512185630150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512185810160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512185950171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
