# file name; noise; peak f.; mag.; duration
20200512220131334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512220311344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512220451355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512220631366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512220811376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512220951387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512221131398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512221311408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512221451419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512221631430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512221811440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512221951451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512222131462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512222311472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512222451483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512222631494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512222811504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512222951515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512223131526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512223311536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512223451547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512223631558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512223811568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512223951579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512224131590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512224311600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512224451611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512224631622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512224811632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512224951643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512225131654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512225311664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512225451675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512225631686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512225811696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512225951707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
