# file name; noise; peak f.; mag.; duration
20200512090126342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512090306352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512090446363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512090626374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512090806384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512090946395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512091126406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512091306416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512091446427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512091626438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512091806448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512091946459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512092126470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512092306480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512092446491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512092626502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512092806512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512092946523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512093126534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512093306544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512093446555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512093626566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512093806576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512093946587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512094126598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512094306608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512094446619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512094626630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512094806640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512094946651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512095126662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512095306672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512095446683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512095626694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512095806704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512095946715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
