# file name; noise; peak f.; mag.; duration
20200512020123654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512020303664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512020443675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512020623686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512020803696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512020943707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512021123718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512021303728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512021443739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512021623750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512021803760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512021943771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512022123782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512022303792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512022443803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512022623814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512022803824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512022943835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512023123846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512023303856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512023443867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512023623878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512023803888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512023943899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512024123910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512024303920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512024443931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512024623942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512024803952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512024943963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512025123974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512025303984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512025443995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512025624006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512025804016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512025944027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
