# file name; noise; peak f.; mag.; duration
20200512130127878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512130307888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512130447899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512130627910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512130807920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512130947931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512131127942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512131307952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512131447963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512131627974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512131807984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512131947995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512132128006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512132308016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512132448027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512132628038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512132808048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512132948059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512133128070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512133308080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512133448091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512133628102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512133808112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512133948123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512134128134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512134308144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512134448155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512134628166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512134808176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512134948187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512135128198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512135308208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512135448219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512135628230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512135808240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512135948251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
