# file name; noise; peak f.; mag.; duration
20200512210130950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512210310960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512210450971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512210630982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512210810992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512210951003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512211131014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512211311024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512211451035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512211631046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512211811056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512211951067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512212131078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512212311088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512212451099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512212631110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512212811120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512212951131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512213131142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512213311152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512213451163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512213631174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512213811184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512213951195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512214131206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512214311216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512214451227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512214631238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512214811248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512214951259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512215131270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512215311280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512215451291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512215631302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512215811312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512215951323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
