# file name; noise; peak f.; mag.; duration
20200512030124038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512030304048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512030444059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512030624070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512030804080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512030944091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512031124102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512031304112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512031444123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512031624134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512031804144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512031944155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512032124166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512032304176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512032444187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512032624198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512032804208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512032944219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512033124230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512033304240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512033444251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512033624262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512033804272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512033944283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512034124294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512034304304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512034444315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512034624326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512034804336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512034944347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512035124358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512035304368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512035444379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512035252390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512035804400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512035944411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
