# file name; noise; peak f.; mag.; duration
20200512000122886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512000302896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512000442907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512000622918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512000802928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512000942939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512001122950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512001302960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512001442971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512001622982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512001802992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512001943003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512002123014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512002303024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512002443035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512002623046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512002803056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512002943067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512003123078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512003303088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512003443099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512003623110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512003803120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512003943131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512004123142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512004303152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512004443163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512004623174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512004803184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512004943195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512005123206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512005303216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512005443227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512005623238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512005803248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512005943259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
