# file name; noise; peak f.; mag.; duration
20200512200130566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512200310576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512200450587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512200630598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512200810608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512200950619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512201130630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512201310640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512201450651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512201630662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512201810672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512201950683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512202130694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512202310704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512202450715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512202630726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512202810736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512202950747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512203130758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512203310768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512203450779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512203630790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512203810800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512203950811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512204130822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512204310832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512204450843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512204630854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512204810864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512204950875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512205130886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512205310896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512205450907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512205630918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512205810928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200512205950939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
