# file name; noise; peak f.; mag.; duration
20160303000049129_CIIRC-R1_snap.fits;106.692;26462.4;77.2074;0
20160303000149204_CIIRC-R1_snap.fits;114.434;26480;92.1762;0
20160303000249278_CIIRC-R1_snap.fits;87.9997;26490.2;80.5339;0
20160303000349353_CIIRC-R1_snap.fits;85.7404;26544.4;82.5357;0
20160303000449428_CIIRC-R1_snap.fits;114.07;26518.1;76.2511;0
20160303000549502_CIIRC-R1_snap.fits;103.821;26518.1;89.9437;0
20160303000649577_CIIRC-R1_snap.fits;108.074;26529.8;95.7199;0
20160303000749652_CIIRC-R1_snap.fits;121.387;26522.5;98.0998;0
20160303000849726_CIIRC-R1_snap.fits;118.815;26469.7;103.867;0
20160303000949801_CIIRC-R1_snap.fits;104.835;26452.1;76.9672;0
20160303001049876_CIIRC-R1_snap.fits;114.72;26472.7;80.0977;0
20160303001149950_CIIRC-R1_snap.fits;109.348;26456.5;101.943;0
20160303001250025_CIIRC-R1_snap.fits;92.4725;26482.9;90.3099;0
20160303001350100_CIIRC-R1_snap.fits;114.084;26528.3;84.4945;0
20160303001450174_CIIRC-R1_snap.fits;105.16;26529.8;69.3414;0
20160303001550249_CIIRC-R1_snap.fits;99.3385;26453.6;95.4101;0
20160303001650324_CIIRC-R1_snap.fits;106.279;26502;85.161;0
20160303001750398_CIIRC-R1_snap.fits;97.506;26449.2;66.237;0
20160303001850473_CIIRC-R1_snap.fits;101.675;26547.4;99.0043;0
20160303001950548_CIIRC-R1_snap.fits;90.9018;26532.7;87.5309;0
20160303002050622_CIIRC-R1_snap.fits;98.0571;26471.2;75.7158;0
20160303002150697_CIIRC-R1_snap.fits;108.312;26496.1;74.5918;0
20160303002250772_CIIRC-R1_snap.fits;87.1965;26468.3;95.2554;0
20160303002350846_CIIRC-R1_snap.fits;84.5543;26499;73.6639;0
20160303002450921_CIIRC-R1_snap.fits;101.74;26471.2;108.322;0
20160303002550996_CIIRC-R1_snap.fits;107.703;26529.8;96.8952;0
20160303002651070_CIIRC-R1_snap.fits;96.9292;26538.6;88.9143;0
20160303002751145_CIIRC-R1_snap.fits;88.4873;26456.5;96.3721;0
20160303002851220_CIIRC-R1_snap.fits;96.7986;26468.3;75.4366;0
20160303002951294_CIIRC-R1_snap.fits;93.5722;26452.1;106.421;0
20160303003051369_CIIRC-R1_snap.fits;78.4923;26449.2;77.2042;0
20160303003151444_CIIRC-R1_snap.fits;112.771;26518.1;85.168;0
20160303003251518_CIIRC-R1_snap.fits;105.711;26471.2;94.5562;0
20160303003351593_CIIRC-R1_snap.fits;106.72;26462.4;85.5874;0
20160303003451668_CIIRC-R1_snap.fits;107.938;26497.6;78.3223;0
20160303003551742_CIIRC-R1_snap.fits;108.646;26512.2;71.4266;0
20160303003651817_CIIRC-R1_snap.fits;101.795;26453.6;82.3277;0
20160303003751892_CIIRC-R1_snap.fits;110.786;26541.5;83.1791;0
20160303003851966_CIIRC-R1_snap.fits;94.1263;26543;98.7396;0
20160303003952041_CIIRC-R1_snap.fits;99.2972;26544.4;103.351;0
20160303004052116_CIIRC-R1_snap.fits;90.028;26468.3;86.2166;0
20160303004152190_CIIRC-R1_snap.fits;107.451;26544.4;95.4921;0
20160303004252265_CIIRC-R1_snap.fits;97.8146;26535.6;103.208;0
20160303004352340_CIIRC-R1_snap.fits;98.3013;26453.6;70.5082;0
20160303004452414_CIIRC-R1_snap.fits;94.4153;26535.6;95.2858;0
20160303004552489_CIIRC-R1_snap.fits;89.4365;26478.5;103.155;0
20160303004652564_CIIRC-R1_snap.fits;106.453;26450.7;91.5329;0
20160303004752638_CIIRC-R1_snap.fits;82.5448;26469.7;103.614;0
20160303004852713_CIIRC-R1_snap.fits;107.159;26534.2;80.5965;0
20160303004952788_CIIRC-R1_snap.fits;88.0576;26503.4;73.2745;0
20160303005052862_CIIRC-R1_snap.fits;113.577;26521;70.9597;0
20160303005152937_CIIRC-R1_snap.fits;100.581;26460.9;71.8512;0
20160303005253012_CIIRC-R1_snap.fits;114.167;26522.5;95.0667;0
20160303005353086_CIIRC-R1_snap.fits;113.569;26541.5;76.9751;0
20160303005453161_CIIRC-R1_snap.fits;101.281;26455.1;84.4747;0
20160303005553236_CIIRC-R1_snap.fits;89.487;26452.1;74.1051;0
20160303005653310_CIIRC-R1_snap.fits;100.114;26450.7;96.5929;0
20160303005753385_CIIRC-R1_snap.fits;111.435;26482.9;90.6728;0
20160303005853460_CIIRC-R1_snap.fits;107.646;26504.9;101.767;0
20160303005953534_CIIRC-R1_snap.fits;100.437;26477.1;82.2942;0
20160303000037113_CIIRC-R1_snap.fits;0.352867;26449.2;0.388551;0
20160303000137188_CIIRC-R1_snap.fits;0.454831;26452.1;0.360563;0
20160303000237263_CIIRC-R1_snap.fits;0.373;26458;0.332219;0
20160303000337337_CIIRC-R1_snap.fits;0.463745;26490.2;0.385675;0
20160303000437412_CIIRC-R1_snap.fits;0.404421;26472.7;0.358627;0
20160303000537487_CIIRC-R1_snap.fits;0.425575;26512.2;0.322563;0
20160303000637561_CIIRC-R1_snap.fits;0.390918;26487.3;0.366121;0
20160303000737636_CIIRC-R1_snap.fits;0.306019;26544.4;0.413439;0
20160303000837711_CIIRC-R1_snap.fits;0.367325;26509.3;0.471329;0
20160303000937785_CIIRC-R1_snap.fits;0.376948;26456.5;0.294164;0
20160303001037860_CIIRC-R1_snap.fits;0.471035;26502;0.355113;0
20160303001137935_CIIRC-R1_snap.fits;0.422018;26468.3;0.339621;0
20160303001238009_CIIRC-R1_snap.fits;0.402134;26481.4;0.350358;0
20160303001338084_CIIRC-R1_snap.fits;0.399468;26540;0.354858;0
20160303001438159_CIIRC-R1_snap.fits;0.469259;26488.8;0.331725;0
20160303001538233_CIIRC-R1_snap.fits;0.392674;26449.2;0.274424;0
20160303001638308_CIIRC-R1_snap.fits;0.363736;26529.8;0.285141;0
20160303001738383_CIIRC-R1_snap.fits;0.39861;26510.7;0.360712;0
20160303001838457_CIIRC-R1_snap.fits;0.409225;26513.7;0.309593;0
20160303001938532_CIIRC-R1_snap.fits;0.351527;26516.6;0.3774;0
20160303002038607_CIIRC-R1_snap.fits;0.429041;26463.9;0.328642;0
20160303002138681_CIIRC-R1_snap.fits;0.39351;26507.8;0.273469;0
20160303002238756_CIIRC-R1_snap.fits;0.367473;26472.7;0.34817;0
20160303002338831_CIIRC-R1_snap.fits;0.378041;26482.9;0.317557;0
20160303002438905_CIIRC-R1_snap.fits;0.357356;26503.4;0.361373;0
20160303002538980_CIIRC-R1_snap.fits;0.402639;26500.5;0.436267;0
20160303002639055_CIIRC-R1_snap.fits;0.406864;26521;0.282865;0
20160303002739129_CIIRC-R1_snap.fits;0.381032;26496.1;0.289778;0
20160303002839204_CIIRC-R1_snap.fits;0.340074;26462.4;0.403824;0
20160303002939279_CIIRC-R1_snap.fits;0.321731;26519.5;0.309942;0
20160303003039353_CIIRC-R1_snap.fits;0.350091;26547.4;0.33547;0
20160303003139428_CIIRC-R1_snap.fits;0.43024;26543;0.304909;0
20160303003239503_CIIRC-R1_snap.fits;0.389471;26538.6;0.27146;0
20160303003339577_CIIRC-R1_snap.fits;0.313145;26463.9;0.325366;0
20160303003439652_CIIRC-R1_snap.fits;0.423067;26466.8;0.347717;0
20160303003539727_CIIRC-R1_snap.fits;0.418566;26480;0.328012;0
20160303003639801_CIIRC-R1_snap.fits;0.420933;26494.6;0.302716;0
20160303003739876_CIIRC-R1_snap.fits;0.423294;26547.4;0.363506;0
20160303003839951_CIIRC-R1_snap.fits;0.34395;26516.6;0.192924;0
20160303003940025_CIIRC-R1_snap.fits;0.374796;26503.4;0.324163;0
20160303004040100_CIIRC-R1_snap.fits;0.40105;26541.5;0.384162;0
20160303004140175_CIIRC-R1_snap.fits;0.352999;26491.7;0.371999;0
20160303004240249_CIIRC-R1_snap.fits;0.449604;26535.6;0.312858;0
20160303004340324_CIIRC-R1_snap.fits;0.384009;26449.2;0.40049;0
20160303004440399_CIIRC-R1_snap.fits;0.378138;26496.1;0.386236;0
20160303004540473_CIIRC-R1_snap.fits;0.386767;26509.3;0.345169;0
20160303004640548_CIIRC-R1_snap.fits;0.382256;26449.2;0.403376;0
20160303004740623_CIIRC-R1_snap.fits;0.368328;26460.9;0.423804;0
20160303004840697_CIIRC-R1_snap.fits;0.394934;26510.7;0.380476;0
20160303004940772_CIIRC-R1_snap.fits;0.417357;26455.1;0.360779;0
20160303005040847_CIIRC-R1_snap.fits;0.338454;26534.2;0.329305;0
20160303005140921_CIIRC-R1_snap.fits;0.415295;26482.9;0.304408;0
20160303005240996_CIIRC-R1_snap.fits;0.370571;26500.5;0.344465;0
20160303005341071_CIIRC-R1_snap.fits;0.43882;26453.6;0.422294;0
20160303005441145_CIIRC-R1_snap.fits;0.404402;26466.8;0.298543;0
20160303005541220_CIIRC-R1_snap.fits;0.357666;26480;0.335088;0
20160303005641295_CIIRC-R1_snap.fits;0.382352;26487.3;0.369654;0
20160303005741369_CIIRC-R1_snap.fits;0.391546;26463.9;0.27259;0
20160303005841444_CIIRC-R1_snap.fits;0.369575;26500.5;0.358066;0
20160303005941519_CIIRC-R1_snap.fits;0.356108;26503.4;0.330183;0
