# file name; noise; peak f.; mag.; duration
20160303110038334_CIIRC-R1_snap.fits;98.4808;26472.7;92.2197;0
20160303110138409_CIIRC-R1_snap.fits;89.6313;26518.1;92.5449;0
20160303110238484_CIIRC-R1_snap.fits;78.7711;26493.2;81.4134;0
20160303110338558_CIIRC-R1_snap.fits;100.684;26453.6;86.1218;0
20160303110438633_CIIRC-R1_snap.fits;94.3375;26456.5;83.052;0
20160303110538708_CIIRC-R1_snap.fits;111.945;26468.3;87.3143;0
20160303110638782_CIIRC-R1_snap.fits;100.346;26523.9;93.3315;0
20160303110738857_CIIRC-R1_snap.fits;105.784;26543;59.6068;0
20160303110838932_CIIRC-R1_snap.fits;90.1799;26500.5;94.0664;0
20160303110939006_CIIRC-R1_snap.fits;102.221;26481.4;83.0283;0
20160303111039081_CIIRC-R1_snap.fits;111.109;26472.7;96.5998;0
20160303111139156_CIIRC-R1_snap.fits;90.1961;26458;104.709;0
20160303111239230_CIIRC-R1_snap.fits;108.186;26507.8;97.4835;0
20160303111339305_CIIRC-R1_snap.fits;90.2498;26449.2;95.998;0
20160303111439380_CIIRC-R1_snap.fits;104.388;26459.5;80.382;0
20160303111539454_CIIRC-R1_snap.fits;94.1393;26540;103.858;0
20160303111639529_CIIRC-R1_snap.fits;92.5006;26521;99.4732;0
20160303111739604_CIIRC-R1_snap.fits;83.0659;26518.1;93.8433;0
20160303111839678_CIIRC-R1_snap.fits;86.7217;26547.4;81.8102;0
20160303111939753_CIIRC-R1_snap.fits;108.263;26503.4;82.1904;0
20160303112039828_CIIRC-R1_snap.fits;100.732;26499;78.7494;0
20160303112139902_CIIRC-R1_snap.fits;95.1123;26487.3;87.8561;0
20160303112239977_CIIRC-R1_snap.fits;89.4292;26513.7;87.0869;0
20160303112340052_CIIRC-R1_snap.fits;89.2642;26509.3;86.4084;0
20160303112440126_CIIRC-R1_snap.fits;103.689;26515.1;76.5238;0
20160303112540201_CIIRC-R1_snap.fits;91.8924;26529.8;77.656;0
20160303112640276_CIIRC-R1_snap.fits;89.1236;26491.7;82.6856;0
20160303112740350_CIIRC-R1_snap.fits;100.903;26488.8;82.8296;0
20160303112840425_CIIRC-R1_snap.fits;118.419;26449.2;90.3101;0
20160303112940500_CIIRC-R1_snap.fits;121.251;26456.5;85.2115;0
20160303113040574_CIIRC-R1_snap.fits;112.422;26525.4;71.8476;0
20160303113140649_CIIRC-R1_snap.fits;103.59;26493.2;93.9216;0
20160303113240724_CIIRC-R1_snap.fits;106.032;26506.3;93.5065;0
20160303113340798_CIIRC-R1_snap.fits;92.4471;26510.7;93.4403;0
20160303113440873_CIIRC-R1_snap.fits;115.473;26516.6;102.895;0
20160303113540948_CIIRC-R1_snap.fits;95.2563;26510.7;90.9342;0
20160303113641022_CIIRC-R1_snap.fits;89.2585;26547.4;86.3599;0
20160303113741097_CIIRC-R1_snap.fits;105.084;26478.5;114.251;0
20160303113841172_CIIRC-R1_snap.fits;101.362;26503.4;113.023;0
20160303113941246_CIIRC-R1_snap.fits;116.144;26537.1;101.826;0
20160303114041321_CIIRC-R1_snap.fits;107.593;26468.3;94.812;0
20160303114141396_CIIRC-R1_snap.fits;99.7903;26532.7;102.1;0
20160303114241470_CIIRC-R1_snap.fits;110.324;26493.2;100.653;0
20160303114341545_CIIRC-R1_snap.fits;92.4065;26521;95.9311;0
20160303114441620_CIIRC-R1_snap.fits;105.14;26459.5;69.5857;0
20160303114541694_CIIRC-R1_snap.fits;86.8834;26504.9;69.5015;0
20160303114641769_CIIRC-R1_snap.fits;107.788;26515.1;103.921;0
20160303114741844_CIIRC-R1_snap.fits;103.013;26531.2;73.8816;0
20160303114841918_CIIRC-R1_snap.fits;91.3987;26525.4;90.6339;0
20160303114941993_CIIRC-R1_snap.fits;105.313;26496.1;82.3347;0
20160303115042068_CIIRC-R1_snap.fits;116.136;26537.1;110.638;0
20160303115142142_CIIRC-R1_snap.fits;117.28;26506.3;73.8731;0
20160303115242217_CIIRC-R1_snap.fits;103.413;26493.2;85.1672;0
20160303115342292_CIIRC-R1_snap.fits;109.511;26509.3;98.575;0
20160303115442366_CIIRC-R1_snap.fits;108.875;26480;78.8071;0
20160303115542441_CIIRC-R1_snap.fits;99.2913;26459.5;68.4732;0
20160303115642516_CIIRC-R1_snap.fits;107.023;26509.3;80.5822;0
20160303115742590_CIIRC-R1_snap.fits;118.407;26545.9;88.4629;0
20160303115842665_CIIRC-R1_snap.fits;112.094;26518.1;88.6975;0
20160303115942740_CIIRC-R1_snap.fits;114.088;26466.8;89.9022;0
20160303110026319_CIIRC-R1_snap.fits;0.363308;26474.1;0.297489;0
20160303110126393_CIIRC-R1_snap.fits;0.345919;26490.2;0.361347;0
20160303110226468_CIIRC-R1_snap.fits;0.399541;26538.6;0.327477;0
20160303110326543_CIIRC-R1_snap.fits;0.420293;26497.6;0.293577;0
20160303110426617_CIIRC-R1_snap.fits;0.316629;26538.6;0.315459;0
20160303110526692_CIIRC-R1_snap.fits;0.390452;26491.7;0.338697;0
20160303110626767_CIIRC-R1_snap.fits;0.389454;26497.6;0.309052;0
20160303110726841_CIIRC-R1_snap.fits;0.404839;26482.9;0.339428;0
20160303110826916_CIIRC-R1_snap.fits;0.462168;26477.1;0.390659;0
20160303110926991_CIIRC-R1_snap.fits;0.383046;26506.3;0.38575;0
20160303111027065_CIIRC-R1_snap.fits;0.3802;26468.3;0.317141;0
20160303111127140_CIIRC-R1_snap.fits;0.354436;26449.2;0.388132;0
20160303111227215_CIIRC-R1_snap.fits;0.425876;26506.3;0.349873;0
20160303111327289_CIIRC-R1_snap.fits;0.383332;26502;0.29791;0
20160303111427364_CIIRC-R1_snap.fits;0.434384;26509.3;0.343316;0
20160303111527439_CIIRC-R1_snap.fits;0.304781;26545.9;0.335783;0
20160303111627513_CIIRC-R1_snap.fits;0.407338;26466.8;0.336855;0
20160303111727588_CIIRC-R1_snap.fits;0.365356;26472.7;0.313752;0
20160303111827663_CIIRC-R1_snap.fits;0.345717;26526.9;0.376196;0
20160303111927737_CIIRC-R1_snap.fits;0.387976;26450.7;0.350714;0
20160303112027812_CIIRC-R1_snap.fits;0.379734;26506.3;0.357986;0
20160303112127887_CIIRC-R1_snap.fits;0.372385;26507.8;0.259883;0
20160303112227961_CIIRC-R1_snap.fits;0.3694;26543;0.399083;0
20160303112328036_CIIRC-R1_snap.fits;0.430121;26485.8;0.330314;0
20160303112428111_CIIRC-R1_snap.fits;0.33601;26534.2;0.275447;0
20160303112528185_CIIRC-R1_snap.fits;0.341529;26453.6;0.406767;0
20160303112628260_CIIRC-R1_snap.fits;0.382897;26481.4;0.41354;0
20160303112728335_CIIRC-R1_snap.fits;0.423868;26462.4;0.353347;0
20160303112828409_CIIRC-R1_snap.fits;0.420175;26509.3;0.318904;0
20160303112928484_CIIRC-R1_snap.fits;0.445466;26541.5;0.346498;0
20160303113028559_CIIRC-R1_snap.fits;0.397633;26465.3;0.332123;0
20160303113128633_CIIRC-R1_snap.fits;0.359828;26488.8;0.393733;0
20160303113228708_CIIRC-R1_snap.fits;0.387568;26477.1;0.289765;0
20160303113328783_CIIRC-R1_snap.fits;0.462722;26485.8;0.320455;0
20160303113428857_CIIRC-R1_snap.fits;0.417256;26523.9;0.346411;0
20160303113528932_CIIRC-R1_snap.fits;0.370098;26522.5;0.300642;0
20160303113629007_CIIRC-R1_snap.fits;0.402432;26541.5;0.385658;0
20160303113729081_CIIRC-R1_snap.fits;0.375608;26512.2;0.263276;0
20160303113829156_CIIRC-R1_snap.fits;0.345059;26459.5;0.448823;0
20160303113929231_CIIRC-R1_snap.fits;0.400018;26449.2;0.259332;0
20160303114029305_CIIRC-R1_snap.fits;0.391195;26513.7;0.35139;0
20160303114129380_CIIRC-R1_snap.fits;0.427182;26466.8;0.380288;0
20160303114229455_CIIRC-R1_snap.fits;0.486114;26490.2;0.375215;0
20160303114329529_CIIRC-R1_snap.fits;0.363584;26490.2;0.306793;0
20160303114429604_CIIRC-R1_snap.fits;0.457179;26477.1;0.38044;0
20160303114529679_CIIRC-R1_snap.fits;0.387635;26547.4;0.331925;0
20160303114629753_CIIRC-R1_snap.fits;0.379802;26538.6;0.340328;0
20160303114729828_CIIRC-R1_snap.fits;0.391482;26541.5;0.321051;0
20160303114829903_CIIRC-R1_snap.fits;0.335618;26450.7;0.321281;0
20160303114929977_CIIRC-R1_snap.fits;0.368524;26471.2;0.285497;0
20160303115030052_CIIRC-R1_snap.fits;0.420752;26494.6;0.35029;0
20160303115130127_CIIRC-R1_snap.fits;0.351133;26462.4;0.335585;0
20160303115230201_CIIRC-R1_snap.fits;0.392562;26529.8;0.405115;0
20160303115330276_CIIRC-R1_snap.fits;0.370004;26455.1;0.302994;0
20160303115430351_CIIRC-R1_snap.fits;0.426791;26510.7;0.339173;0
20160303115530425_CIIRC-R1_snap.fits;0.409802;26450.7;0.40464;0
20160303115630500_CIIRC-R1_snap.fits;0.4102;26475.6;0.36763;0
20160303115730575_CIIRC-R1_snap.fits;0.341564;26449.2;0.390925;0
20160303115830649_CIIRC-R1_snap.fits;0.411489;26534.2;0.283151;0
20160303115930724_CIIRC-R1_snap.fits;0.375355;26484.4;0.293643;0
