# file name; noise; peak f.; mag.; duration
20160303220027540_CIIRC-R1_snap.fits;93.6994;26487.3;80.2451;0
20160303220127614_CIIRC-R1_snap.fits;90.672;26513.7;78.0818;0
20160303220227689_CIIRC-R1_snap.fits;86.6673;26544.4;87.8707;0
20160303220327764_CIIRC-R1_snap.fits;104.705;26485.8;71.8492;0
20160303220427838_CIIRC-R1_snap.fits;100.818;26485.8;82.4988;0
20160303220527913_CIIRC-R1_snap.fits;83.6402;26480;89.5975;0
20160303220627988_CIIRC-R1_snap.fits;124.185;26491.7;94.7562;0
20160303220728062_CIIRC-R1_snap.fits;98.4135;26462.4;120.909;0
20160303220828137_CIIRC-R1_snap.fits;99.5022;26500.5;76.4913;0
20160303220928212_CIIRC-R1_snap.fits;101.031;26458;84.8222;0
20160303221028286_CIIRC-R1_snap.fits;116.22;26543;79.9594;0
20160303221128361_CIIRC-R1_snap.fits;110.765;26463.9;86.003;0
20160303221228436_CIIRC-R1_snap.fits;109.258;26468.3;77.0175;0
20160303221328510_CIIRC-R1_snap.fits;107.698;26494.6;82.4214;0
20160303221428585_CIIRC-R1_snap.fits;106.05;26507.8;94.0418;0
20160303221528660_CIIRC-R1_snap.fits;113.984;26531.2;100.265;0
20160303221628734_CIIRC-R1_snap.fits;101.54;26453.6;107.354;0
20160303221728809_CIIRC-R1_snap.fits;109.297;26534.2;98.4229;0
20160303221828884_CIIRC-R1_snap.fits;91.4775;26458;68.3557;0
20160303221928958_CIIRC-R1_snap.fits;88.7493;26521;103.338;0
20160303222029033_CIIRC-R1_snap.fits;111.928;26493.2;86.6875;0
20160303222129108_CIIRC-R1_snap.fits;106.472;26466.8;101.494;0
20160303222229182_CIIRC-R1_snap.fits;103.731;26510.7;70.5076;0
20160303222329257_CIIRC-R1_snap.fits;97.345;26491.7;105.18;0
20160303222429332_CIIRC-R1_snap.fits;101.099;26521;111.455;0
20160303222529406_CIIRC-R1_snap.fits;102.466;26456.5;94.0117;0
20160303222629481_CIIRC-R1_snap.fits;87.6952;26449.2;69.4168;0
20160303222729556_CIIRC-R1_snap.fits;104.271;26529.8;76.719;0
20160303222829630_CIIRC-R1_snap.fits;110.615;26460.9;96.5888;0
20160303222929705_CIIRC-R1_snap.fits;97.7845;26475.6;76.0241;0
20160303223029780_CIIRC-R1_snap.fits;94.0174;26460.9;93.1017;0
20160303223129854_CIIRC-R1_snap.fits;96.8719;26526.9;100.718;0
20160303223229929_CIIRC-R1_snap.fits;101.775;26449.2;93.1999;0
20160303223330004_CIIRC-R1_snap.fits;96.1039;26521;75.0698;0
20160303223430078_CIIRC-R1_snap.fits;96.4337;26474.1;95.5939;0
20160303223530153_CIIRC-R1_snap.fits;97.6183;26493.2;89.8254;0
20160303223630228_CIIRC-R1_snap.fits;119.314;26534.2;103.807;0
20160303223730302_CIIRC-R1_snap.fits;95.2561;26449.2;86.1491;0
20160303223830377_CIIRC-R1_snap.fits;108.508;26503.4;70.6224;0
20160303223930452_CIIRC-R1_snap.fits;98.1715;26547.4;91.2724;0
20160303224030526_CIIRC-R1_snap.fits;97.6201;26512.2;69.0191;0
20160303224130601_CIIRC-R1_snap.fits;103.493;26526.9;70.508;0
20160303224230676_CIIRC-R1_snap.fits;82.6582;26471.2;112.822;0
20160303224330750_CIIRC-R1_snap.fits;113.349;26528.3;87.6794;0
20160303224430825_CIIRC-R1_snap.fits;105.752;26522.5;82.0802;0
20160303224530900_CIIRC-R1_snap.fits;114.468;26532.7;97.4467;0
20160303224630974_CIIRC-R1_snap.fits;94.1785;26512.2;89.3763;0
20160303224731049_CIIRC-R1_snap.fits;95.7683;26522.5;83.1172;0
20160303224831124_CIIRC-R1_snap.fits;109.11;26494.6;101.564;0
20160303224931198_CIIRC-R1_snap.fits;97.1625;26488.8;117.586;0
20160303225031273_CIIRC-R1_snap.fits;91.6637;26545.9;73.7709;0
20160303225131348_CIIRC-R1_snap.fits;104.946;26455.1;92.0642;0
20160303225231422_CIIRC-R1_snap.fits;97.5387;26547.4;87.9732;0
20160303225331497_CIIRC-R1_snap.fits;113.358;26538.6;114.527;0
20160303225431572_CIIRC-R1_snap.fits;79.3564;26543;94.6478;0
20160303225531646_CIIRC-R1_snap.fits;95.1271;26456.5;91.2432;0
20160303225631721_CIIRC-R1_snap.fits;107.252;26478.5;75.9801;0
20160303225731796_CIIRC-R1_snap.fits;102.444;26474.1;108.702;0
20160303225831870_CIIRC-R1_snap.fits;87.1384;26535.6;71.0379;0
20160303225931945_CIIRC-R1_snap.fits;88.939;26506.3;91.7278;0
20160303220015524_CIIRC-R1_snap.fits;0.321199;26485.8;0.403273;0
20160303220115599_CIIRC-R1_snap.fits;0.354009;26480;0.424614;0
20160303220215673_CIIRC-R1_snap.fits;0.39875;26494.6;0.335505;0
20160303220315748_CIIRC-R1_snap.fits;0.344227;26456.5;0.372636;0
20160303220415823_CIIRC-R1_snap.fits;0.412577;26512.2;0.367877;0
20160303220515897_CIIRC-R1_snap.fits;0.400934;26532.7;0.306964;0
20160303220615972_CIIRC-R1_snap.fits;0.379591;26543;0.386781;0
20160303220716047_CIIRC-R1_snap.fits;0.403467;26510.7;0.424184;0
20160303220816121_CIIRC-R1_snap.fits;0.433049;26468.3;0.438675;0
20160303220916196_CIIRC-R1_snap.fits;0.396178;26475.6;0.367444;0
20160303221016271_CIIRC-R1_snap.fits;0.388274;26510.7;0.385874;0
20160303221116345_CIIRC-R1_snap.fits;0.404252;26521;0.368306;0
20160303221216420_CIIRC-R1_snap.fits;0.422785;26512.2;0.320029;0
20160303221316495_CIIRC-R1_snap.fits;0.424587;26458;0.40831;0
20160303221416569_CIIRC-R1_snap.fits;0.423321;26493.2;0.399766;0
20160303221516644_CIIRC-R1_snap.fits;0.477536;26499;0.263812;0
20160303221616719_CIIRC-R1_snap.fits;0.370506;26450.7;0.407248;0
20160303221716793_CIIRC-R1_snap.fits;0.375996;26484.4;0.263366;0
20160303221816868_CIIRC-R1_snap.fits;0.39758;26540;0.383498;0
20160303221916943_CIIRC-R1_snap.fits;0.427801;26482.9;0.375006;0
20160303222017017_CIIRC-R1_snap.fits;0.344621;26543;0.286759;0
20160303222117092_CIIRC-R1_snap.fits;0.403976;26485.8;0.470281;0
20160303222217167_CIIRC-R1_snap.fits;0.402679;26477.1;0.375662;0
20160303222317241_CIIRC-R1_snap.fits;0.446158;26472.7;0.278131;0
20160303222417316_CIIRC-R1_snap.fits;0.431159;26491.7;0.368144;0
20160303222517391_CIIRC-R1_snap.fits;0.432946;26543;0.432076;0
20160303222617465_CIIRC-R1_snap.fits;0.436114;26491.7;0.379124;0
20160303222717540_CIIRC-R1_snap.fits;0.424109;26541.5;0.337618;0
20160303222817615_CIIRC-R1_snap.fits;0.357814;26503.4;0.383809;0
20160303222917689_CIIRC-R1_snap.fits;0.452241;26485.8;0.363346;0
20160303223017764_CIIRC-R1_snap.fits;0.421955;26493.2;0.399643;0
20160303223117839_CIIRC-R1_snap.fits;0.380757;26477.1;0.457066;0
20160303223217913_CIIRC-R1_snap.fits;0.459669;26504.9;0.357175;0
20160303223317988_CIIRC-R1_snap.fits;0.41163;26458;0.368284;0
20160303223418063_CIIRC-R1_snap.fits;0.525749;26525.4;0.367435;0
20160303223518137_CIIRC-R1_snap.fits;0.44124;26540;0.427035;0
20160303223618212_CIIRC-R1_snap.fits;0.424143;26484.4;0.428678;0
20160303223718287_CIIRC-R1_snap.fits;0.377229;26543;0.34763;0
20160303223818361_CIIRC-R1_snap.fits;0.483337;26452.1;0.351176;0
20160303223918436_CIIRC-R1_snap.fits;0.427992;26458;0.326205;0
20160303224018511_CIIRC-R1_snap.fits;0.395292;26478.5;0.314075;0
20160303224118585_CIIRC-R1_snap.fits;0.459907;26472.7;0.384755;0
20160303224218660_CIIRC-R1_snap.fits;0.387554;26504.9;0.328862;0
20160303224318735_CIIRC-R1_snap.fits;0.450104;26547.4;0.404685;0
20160303224418809_CIIRC-R1_snap.fits;0.51755;26488.8;0.267804;0
20160303224518884_CIIRC-R1_snap.fits;0.453152;26540;0.477118;0
20160303224618959_CIIRC-R1_snap.fits;0.483977;26450.7;0.392988;0
20160303224719033_CIIRC-R1_snap.fits;0.398432;26455.1;0.310272;0
20160303224819108_CIIRC-R1_snap.fits;0.403252;26450.7;0.408129;0
20160303224919183_CIIRC-R1_snap.fits;0.433226;26463.9;0.444839;0
20160303225019257_CIIRC-R1_snap.fits;0.516018;26459.5;0.444745;0
20160303225119332_CIIRC-R1_snap.fits;0.452783;26465.3;0.435596;0
20160303225219407_CIIRC-R1_snap.fits;0.398481;26497.6;0.400089;0
20160303225319481_CIIRC-R1_snap.fits;0.492294;26522.5;0.395628;0
20160303225419556_CIIRC-R1_snap.fits;0.468105;26449.2;0.456539;0
20160303225519631_CIIRC-R1_snap.fits;0.415563;26471.2;0.349554;0
20160303225619705_CIIRC-R1_snap.fits;0.401158;26529.8;0.344343;0
20160303225719780_CIIRC-R1_snap.fits;0.452995;26478.5;0.368162;0
20160303225819855_CIIRC-R1_snap.fits;0.387167;26471.2;0.447928;0
20160303225919929_CIIRC-R1_snap.fits;0.354794;26531.2;0.389225;0
