# file name; noise; peak f.; mag.; duration
20160303010053609_CIIRC-R1_snap.fits;85.9156;26500.5;102.785;0
20160303010153684_CIIRC-R1_snap.fits;106.537;26540;99.8667;0
20160303010253758_CIIRC-R1_snap.fits;114.324;26529.8;82.2708;0
20160303010353833_CIIRC-R1_snap.fits;102.756;26460.9;61.7107;0
20160303010453908_CIIRC-R1_snap.fits;86.7878;26538.6;61.7912;0
20160303010553982_CIIRC-R1_snap.fits;76.4415;26455.1;81.7009;0
20160303010654057_CIIRC-R1_snap.fits;97.8561;26496.1;59.3541;0
20160303010754132_CIIRC-R1_snap.fits;93.5756;26469.7;76.4243;0
20160303010854206_CIIRC-R1_snap.fits;101.335;26541.5;60.9349;0
20160303010954281_CIIRC-R1_snap.fits;103.38;26526.9;108.769;0
20160303011054356_CIIRC-R1_snap.fits;122.072;26529.8;101.618;0
20160303011154430_CIIRC-R1_snap.fits;94.2572;26532.7;87.8864;0
20160303011254505_CIIRC-R1_snap.fits;98.0232;26496.1;102.988;0
20160303011354580_CIIRC-R1_snap.fits;104.591;26481.4;83.1596;0
20160303011454654_CIIRC-R1_snap.fits;93.761;26513.7;84.2977;0
20160303011554729_CIIRC-R1_snap.fits;92.4267;26534.2;96.783;0
20160303011654804_CIIRC-R1_snap.fits;91.9043;26523.9;97.5965;0
20160303011754878_CIIRC-R1_snap.fits;98.2036;26547.4;111.198;0
20160303011854953_CIIRC-R1_snap.fits;105.908;26503.4;82.5122;0
20160303011955028_CIIRC-R1_snap.fits;112.652;26485.8;82.8921;0
20160303012055102_CIIRC-R1_snap.fits;112.033;26471.2;53.6898;0
20160303012155177_CIIRC-R1_snap.fits;104.659;26529.8;83.6165;0
20160303012255252_CIIRC-R1_snap.fits;102.194;26513.7;81.5509;0
20160303012355326_CIIRC-R1_snap.fits;74.8762;26462.4;108.183;0
20160303012455401_CIIRC-R1_snap.fits;80.2442;26515.1;73.4385;0
20160303012555476_CIIRC-R1_snap.fits;97.8142;26482.9;68.4574;0
20160303012655550_CIIRC-R1_snap.fits;92.099;26480;108.303;0
20160303012755625_CIIRC-R1_snap.fits;103.228;26472.7;92.7538;0
20160303012855700_CIIRC-R1_snap.fits;97.5312;26488.8;70.2249;0
20160303012955774_CIIRC-R1_snap.fits;103.713;26493.2;83.07;0
20160303013055849_CIIRC-R1_snap.fits;90.9645;26504.9;71.0679;0
20160303013155924_CIIRC-R1_snap.fits;95.177;26468.3;81.4594;0
20160303013255998_CIIRC-R1_snap.fits;96.17;26455.1;96.5683;0
20160303013356073_CIIRC-R1_snap.fits;96.5648;26519.5;120.101;0
20160303013456148_CIIRC-R1_snap.fits;106.675;26532.7;112.082;0
20160303013556222_CIIRC-R1_snap.fits;106.814;26478.5;82.7383;0
20160303013656297_CIIRC-R1_snap.fits;108.065;26523.9;76.1697;0
20160303013756372_CIIRC-R1_snap.fits;90.2788;26460.9;117.927;0
20160303013856446_CIIRC-R1_snap.fits;117.544;26484.4;100.681;0
20160303013956521_CIIRC-R1_snap.fits;97.5659;26510.7;90.9112;0
20160303014056596_CIIRC-R1_snap.fits;104.13;26494.6;80.3039;0
20160303014156670_CIIRC-R1_snap.fits;97.6477;26477.1;85.3357;0
20160303014256745_CIIRC-R1_snap.fits;104.404;26537.1;70.7377;0
20160303014356820_CIIRC-R1_snap.fits;88.257;26532.7;85.6409;0
20160303014456894_CIIRC-R1_snap.fits;83.5627;26466.8;76.14;0
20160303014556969_CIIRC-R1_snap.fits;112.669;26526.9;102.243;0
20160303014657044_CIIRC-R1_snap.fits;92.7545;26540;92.6201;0
20160303014757118_CIIRC-R1_snap.fits;86.5192;26496.1;83.0118;0
20160303014857193_CIIRC-R1_snap.fits;107.361;26534.2;73.4267;0
20160303014957268_CIIRC-R1_snap.fits;111.69;26531.2;98.1793;0
20160303015057342_CIIRC-R1_snap.fits;109.367;26496.1;74.5051;0
20160303015157417_CIIRC-R1_snap.fits;86.9835;26537.1;103.342;0
20160303015257492_CIIRC-R1_snap.fits;116.444;26484.4;98.5342;0
20160303015357566_CIIRC-R1_snap.fits;84.1129;26462.4;97.9148;0
20160303015457641_CIIRC-R1_snap.fits;100.304;26478.5;82.0972;0
20160303015557716_CIIRC-R1_snap.fits;93.3482;26526.9;111.423;0
20160303015657790_CIIRC-R1_snap.fits;102.618;26471.2;101.002;0
20160303015757865_CIIRC-R1_snap.fits;108.602;26513.7;76.7748;0
20160303015857940_CIIRC-R1_snap.fits;102.735;26504.9;88.5477;0
20160303015958014_CIIRC-R1_snap.fits;95.7423;26490.2;101.069;0
20160303010041593_CIIRC-R1_snap.fits;0.343284;26547.4;0.325192;0
20160303010141668_CIIRC-R1_snap.fits;0.322898;26503.4;0.266806;0
20160303010241743_CIIRC-R1_snap.fits;0.346507;26507.8;0.312358;0
20160303010341817_CIIRC-R1_snap.fits;0.400879;26502;0.303645;0
20160303010441892_CIIRC-R1_snap.fits;0.3656;26538.6;0.489696;0
20160303010541967_CIIRC-R1_snap.fits;0.407708;26503.4;0.858121;0
20160303010642041_CIIRC-R1_snap.fits;0.780387;26545.9;1.16078;0
20160303010742116_CIIRC-R1_snap.fits;1.18589;26481.4;0.455927;0
20160303010842191_CIIRC-R1_snap.fits;0.387377;26547.4;0.358212;0
20160303010942265_CIIRC-R1_snap.fits;0.447259;26519.5;0.292584;0
20160303011042340_CIIRC-R1_snap.fits;0.421412;26477.1;0.37036;0
20160303011142415_CIIRC-R1_snap.fits;0.404637;26456.5;0.335415;0
20160303011242489_CIIRC-R1_snap.fits;0.392401;26468.3;0.412351;0
20160303011342564_CIIRC-R1_snap.fits;0.4608;26534.2;0.33817;0
20160303011442639_CIIRC-R1_snap.fits;0.406578;26482.9;0.347886;0
20160303011542713_CIIRC-R1_snap.fits;0.352233;26452.1;0.351815;0
20160303011642788_CIIRC-R1_snap.fits;0.334246;26515.1;0.391521;0
20160303011742863_CIIRC-R1_snap.fits;0.330783;26506.3;0.361565;0
20160303011842937_CIIRC-R1_snap.fits;0.343687;26465.3;0.323401;0
20160303011943012_CIIRC-R1_snap.fits;0.384828;26519.5;0.401385;0
20160303012043087_CIIRC-R1_snap.fits;0.458556;26494.6;0.338498;0
20160303012143161_CIIRC-R1_snap.fits;0.3445;26465.3;0.289044;0
20160303012243236_CIIRC-R1_snap.fits;0.405915;26547.4;0.386841;0
20160303012343311_CIIRC-R1_snap.fits;0.415645;26466.8;0.278369;0
20160303012443385_CIIRC-R1_snap.fits;0.38072;26493.2;0.361161;0
20160303012543460_CIIRC-R1_snap.fits;0.364903;26534.2;0.399877;0
20160303012643535_CIIRC-R1_snap.fits;0.369789;26466.8;0.331447;0
20160303012743609_CIIRC-R1_snap.fits;0.342115;26453.6;0.3637;0
20160303012843684_CIIRC-R1_snap.fits;0.391309;26449.2;0.367618;0
20160303012943759_CIIRC-R1_snap.fits;0.353602;26463.9;0.387074;0
20160303013043833_CIIRC-R1_snap.fits;0.425124;26547.4;0.314696;0
20160303013143908_CIIRC-R1_snap.fits;0.318267;26487.3;0.385172;0
20160303013243983_CIIRC-R1_snap.fits;0.341458;26503.4;0.349496;0
20160303013344057_CIIRC-R1_snap.fits;0.375028;26481.4;0.346446;0
20160303013444132_CIIRC-R1_snap.fits;0.407761;26477.1;0.272071;0
20160303013544207_CIIRC-R1_snap.fits;0.410746;26481.4;0.372352;0
20160303013644281_CIIRC-R1_snap.fits;0.383091;26497.6;0.422623;0
20160303013744356_CIIRC-R1_snap.fits;0.3571;26515.1;0.322201;0
20160303013844431_CIIRC-R1_snap.fits;0.418964;26540;0.362181;0
20160303013944505_CIIRC-R1_snap.fits;0.388025;26488.8;0.377726;0
20160303014044580_CIIRC-R1_snap.fits;0.407793;26518.1;0.463969;0
20160303014144655_CIIRC-R1_snap.fits;0.383366;26458;0.360163;0
20160303014244729_CIIRC-R1_snap.fits;0.362396;26516.6;0.270856;0
20160303014344804_CIIRC-R1_snap.fits;0.33307;26510.7;0.32004;0
20160303014444879_CIIRC-R1_snap.fits;0.375003;26463.9;0.441855;0
20160303014544953_CIIRC-R1_snap.fits;0.395229;26490.2;0.339599;0
20160303014645028_CIIRC-R1_snap.fits;0.400378;26472.7;0.362928;0
20160303014745103_CIIRC-R1_snap.fits;0.404003;26485.8;0.347369;0
20160303014845177_CIIRC-R1_snap.fits;0.401649;26463.9;0.426335;0
20160303014945252_CIIRC-R1_snap.fits;0.35383;26503.4;0.383164;0
20160303015045327_CIIRC-R1_snap.fits;0.378776;26518.1;0.328011;0
20160303015145401_CIIRC-R1_snap.fits;0.452525;26493.2;0.371608;0
20160303015245476_CIIRC-R1_snap.fits;0.344962;26466.8;0.300643;0
20160303015345551_CIIRC-R1_snap.fits;0.384203;26545.9;0.313163;0
20160303015445625_CIIRC-R1_snap.fits;0.39964;26518.1;0.296819;0
20160303015545700_CIIRC-R1_snap.fits;0.376168;26540;0.453565;0
20160303015645775_CIIRC-R1_snap.fits;0.368548;26503.4;0.354024;0
20160303015745849_CIIRC-R1_snap.fits;0.369649;26513.7;0.366652;0
20160303015845924_CIIRC-R1_snap.fits;0.45632;26474.1;0.388445;0
20160303015945999_CIIRC-R1_snap.fits;0.370632;26497.6;0.371598;0
