# file name; noise; peak f.; mag.; duration
20160303190014100_CIIRC-R1_snap.fits;87.1634;26452.1;103.013;0
20160303190114174_CIIRC-R1_snap.fits;103.903;26497.6;89.5246;0
20160303190214249_CIIRC-R1_snap.fits;100.45;26545.9;85.5467;0
20160303190314324_CIIRC-R1_snap.fits;89.2219;26513.7;67.7235;0
20160303190414398_CIIRC-R1_snap.fits;99.539;26491.7;79.0717;0
20160303190514473_CIIRC-R1_snap.fits;98.7736;26532.7;73.591;0
20160303190614548_CIIRC-R1_snap.fits;101.504;26510.7;88.1391;0
20160303190714622_CIIRC-R1_snap.fits;94.0575;26528.3;99.3036;0
20160303190814697_CIIRC-R1_snap.fits;108.73;26455.1;98.1327;0
20160303190914772_CIIRC-R1_snap.fits;102.896;26474.1;75.4872;0
20160303191014846_CIIRC-R1_snap.fits;87.9759;26543;96.4655;0
20160303191114921_CIIRC-R1_snap.fits;111.603;26521;82.4522;0
20160303191214996_CIIRC-R1_snap.fits;103.732;26472.7;92.9786;0
20160303191315070_CIIRC-R1_snap.fits;99.4523;26466.8;81.9124;0
20160303191415145_CIIRC-R1_snap.fits;110.863;26481.4;78.1099;0
20160303191515220_CIIRC-R1_snap.fits;106.48;26497.6;85.4871;0
20160303191615294_CIIRC-R1_snap.fits;99.0136;26544.4;115.228;0
20160303191715369_CIIRC-R1_snap.fits;86.7022;26528.3;78.1209;0
20160303191815444_CIIRC-R1_snap.fits;90.578;26462.4;75.7195;0
20160303191915518_CIIRC-R1_snap.fits;113.786;26521;73.3441;0
20160303192015593_CIIRC-R1_snap.fits;87.6655;26471.2;75.037;0
20160303192115668_CIIRC-R1_snap.fits;90.4112;26538.6;81.8811;0
20160303192215742_CIIRC-R1_snap.fits;99.344;26459.5;107.38;0
20160303192315817_CIIRC-R1_snap.fits;88.3993;26504.9;75.8561;0
20160303192415892_CIIRC-R1_snap.fits;91.838;26545.9;98.486;0
20160303192515966_CIIRC-R1_snap.fits;109.843;26534.2;94.7162;0
20160303192616041_CIIRC-R1_snap.fits;116.024;26463.9;109.14;0
20160303192716116_CIIRC-R1_snap.fits;106.448;26526.9;94.2619;0
20160303192816190_CIIRC-R1_snap.fits;87.8889;26512.2;83.2302;0
20160303192916265_CIIRC-R1_snap.fits;107.874;26512.2;87.8352;0
20160303193016340_CIIRC-R1_snap.fits;92.2117;26488.8;84.3165;0
20160303193116414_CIIRC-R1_snap.fits;94.9056;26465.3;90.2893;0
20160303193216489_CIIRC-R1_snap.fits;98.7557;26453.6;89.3163;0
20160303193316564_CIIRC-R1_snap.fits;90.645;26540;69.0593;0
20160303193416638_CIIRC-R1_snap.fits;100.836;26485.8;94.9205;0
20160303193516713_CIIRC-R1_snap.fits;106.189;26471.2;97.1274;0
20160303193616788_CIIRC-R1_snap.fits;116.596;26537.1;107.027;0
20160303193716862_CIIRC-R1_snap.fits;91.0077;26466.8;93.6944;0
20160303193816937_CIIRC-R1_snap.fits;98.0759;26521;98.6074;0
20160303193917012_CIIRC-R1_snap.fits;104.791;26477.1;106.356;0
20160303194017086_CIIRC-R1_snap.fits;88.5291;26482.9;103.687;0
20160303194117161_CIIRC-R1_snap.fits;108.328;26481.4;66.6652;0
20160303194217236_CIIRC-R1_snap.fits;82.7638;26513.7;92.9711;0
20160303194317310_CIIRC-R1_snap.fits;104.862;26459.5;91.6983;0
20160303194417385_CIIRC-R1_snap.fits;109.996;26452.1;103.499;0
20160303194517460_CIIRC-R1_snap.fits;94.0449;26456.5;53.4725;0
20160303194617534_CIIRC-R1_snap.fits;96.2719;26526.9;66.4273;0
20160303194717609_CIIRC-R1_snap.fits;100.144;26512.2;93.8827;0
20160303194817684_CIIRC-R1_snap.fits;100.996;26485.8;80.9189;0
20160303194917758_CIIRC-R1_snap.fits;109.355;26493.2;100.997;0
20160303195017833_CIIRC-R1_snap.fits;99.1665;26526.9;75.5738;0
20160303195117908_CIIRC-R1_snap.fits;92.4091;26494.6;90.8052;0
20160303195217982_CIIRC-R1_snap.fits;101.862;26488.8;79.7721;0
20160303195318057_CIIRC-R1_snap.fits;112.829;26472.7;94.3006;0
20160303195418132_CIIRC-R1_snap.fits;82.6154;26500.5;73.4619;0
20160303195518206_CIIRC-R1_snap.fits;110.381;26518.1;87.1507;0
20160303195618281_CIIRC-R1_snap.fits;91.1508;26544.4;102.819;0
20160303195718356_CIIRC-R1_snap.fits;80.0596;26502;80.1461;0
20160303195818430_CIIRC-R1_snap.fits;100.92;26519.5;87.8325;0
20160303195918505_CIIRC-R1_snap.fits;118.013;26540;73.5599;0
20160303190002084_CIIRC-R1_snap.fits;0.377776;26469.7;0.312809;0
20160303190102159_CIIRC-R1_snap.fits;0.372076;26544.4;0.340015;0
20160303190202233_CIIRC-R1_snap.fits;0.356532;26507.8;0.269394;0
20160303190302308_CIIRC-R1_snap.fits;0.427312;26509.3;0.387929;0
20160303190402383_CIIRC-R1_snap.fits;0.375533;26522.5;0.359585;0
20160303190502457_CIIRC-R1_snap.fits;0.387938;26543;0.293962;0
20160303190602532_CIIRC-R1_snap.fits;0.420469;26510.7;0.356831;0
20160303190702607_CIIRC-R1_snap.fits;0.372085;26488.8;0.326206;0
20160303190802681_CIIRC-R1_snap.fits;0.409309;26507.8;0.341358;0
20160303190902756_CIIRC-R1_snap.fits;0.384587;26499;0.394177;0
20160303191002831_CIIRC-R1_snap.fits;0.385218;26521;0.364704;0
20160303191102905_CIIRC-R1_snap.fits;0.401331;26469.7;0.4129;0
20160303191202980_CIIRC-R1_snap.fits;0.447544;26496.1;0.375004;0
20160303191303055_CIIRC-R1_snap.fits;0.413066;26463.9;0.392444;0
20160303191403129_CIIRC-R1_snap.fits;0.396811;26466.8;0.386828;0
20160303191503204_CIIRC-R1_snap.fits;0.416388;26540;0.340622;0
20160303191603279_CIIRC-R1_snap.fits;0.372217;26519.5;0.335954;0
20160303191703353_CIIRC-R1_snap.fits;0.345735;26519.5;0.289781;0
20160303191803428_CIIRC-R1_snap.fits;0.414078;26547.4;0.338458;0
20160303191903503_CIIRC-R1_snap.fits;0.406782;26544.4;0.330437;0
20160303192003577_CIIRC-R1_snap.fits;0.376547;26474.1;0.315732;0
20160303192103652_CIIRC-R1_snap.fits;0.388747;26509.3;0.285748;0
20160303192203727_CIIRC-R1_snap.fits;0.384072;26450.7;0.441078;0
20160303192303801_CIIRC-R1_snap.fits;0.390576;26487.3;0.398446;0
20160303192403876_CIIRC-R1_snap.fits;0.471031;26509.3;0.336544;0
20160303192503951_CIIRC-R1_snap.fits;0.392596;26472.7;0.259337;0
20160303192604025_CIIRC-R1_snap.fits;0.386994;26502;0.340926;0
20160303192704100_CIIRC-R1_snap.fits;0.360172;26484.4;0.375433;0
20160303192804175_CIIRC-R1_snap.fits;0.426892;26469.7;0.255207;0
20160303192904249_CIIRC-R1_snap.fits;0.407933;26513.7;0.438452;0
20160303193004324_CIIRC-R1_snap.fits;0.401403;26531.2;0.258504;0
20160303193104399_CIIRC-R1_snap.fits;0.451111;26531.2;0.361012;0
20160303193204473_CIIRC-R1_snap.fits;0.419014;26480;0.375996;0
20160303193304548_CIIRC-R1_snap.fits;0.372188;26522.5;0.369794;0
20160303193404623_CIIRC-R1_snap.fits;0.443293;26529.8;0.379994;0
20160303193504697_CIIRC-R1_snap.fits;0.426405;26534.2;0.394809;0
20160303193604772_CIIRC-R1_snap.fits;0.454944;26541.5;0.317025;0
20160303193704847_CIIRC-R1_snap.fits;0.388997;26535.6;0.364247;0
20160303193804921_CIIRC-R1_snap.fits;0.429616;26499;0.318502;0
20160303193904996_CIIRC-R1_snap.fits;0.367789;26477.1;0.264859;0
20160303194005071_CIIRC-R1_snap.fits;0.427888;26537.1;0.386102;0
20160303194105145_CIIRC-R1_snap.fits;0.350394;26534.2;0.36367;0
20160303194205220_CIIRC-R1_snap.fits;0.385261;26544.4;0.316729;0
20160303194305295_CIIRC-R1_snap.fits;0.495043;26543;0.386529;0
20160303194405369_CIIRC-R1_snap.fits;0.445207;26469.7;0.300991;0
20160303194505444_CIIRC-R1_snap.fits;0.373305;26518.1;0.330958;0
20160303194605519_CIIRC-R1_snap.fits;0.411239;26466.8;0.456689;0
20160303194705593_CIIRC-R1_snap.fits;0.390793;26450.7;0.334112;0
20160303194805668_CIIRC-R1_snap.fits;0.388275;26487.3;0.38116;0
20160303194905743_CIIRC-R1_snap.fits;0.434263;26528.3;0.287568;0
20160303195005817_CIIRC-R1_snap.fits;0.393457;26500.5;0.381403;0
20160303195105892_CIIRC-R1_snap.fits;0.474206;26482.9;0.317591;0
20160303195205967_CIIRC-R1_snap.fits;0.390323;26497.6;0.324256;0
20160303195306041_CIIRC-R1_snap.fits;0.420366;26474.1;0.39005;0
20160303195406116_CIIRC-R1_snap.fits;0.336013;26449.2;0.31412;0
20160303195506191_CIIRC-R1_snap.fits;0.478675;26541.5;0.373686;0
20160303195606265_CIIRC-R1_snap.fits;0.433071;26525.4;0.304212;0
20160303195706340_CIIRC-R1_snap.fits;0.458951;26480;0.313415;0
20160303195806415_CIIRC-R1_snap.fits;0.358892;26468.3;0.360596;0
20160303195906489_CIIRC-R1_snap.fits;0.387403;26472.7;0.421762;0
