# file name; noise; peak f.; mag.; duration
20160303170005140_CIIRC-R1_snap.fits;107.031;26497.6;85.6497;0
20160303170105214_CIIRC-R1_snap.fits;109.198;26535.6;81.326;0
20160303170205289_CIIRC-R1_snap.fits;105.734;26531.2;116.484;0
20160303170305364_CIIRC-R1_snap.fits;100.651;26535.6;95.4303;0
20160303170405438_CIIRC-R1_snap.fits;116.581;26475.6;92.4971;0
20160303170505513_CIIRC-R1_snap.fits;99.6639;26510.7;73.8539;0
20160303170605588_CIIRC-R1_snap.fits;115.307;26455.1;97.4174;0
20160303170705662_CIIRC-R1_snap.fits;120.823;26472.7;81.164;0
20160303170805737_CIIRC-R1_snap.fits;94.6118;26458;80.1065;0
20160303170905812_CIIRC-R1_snap.fits;99.9481;26485.8;92.5284;0
20160303171005886_CIIRC-R1_snap.fits;88.1599;26475.6;63.2007;0
20160303171105961_CIIRC-R1_snap.fits;102.527;26475.6;102.123;0
20160303171206036_CIIRC-R1_snap.fits;90.7234;26496.1;91.439;0
20160303171306110_CIIRC-R1_snap.fits;104.672;26531.2;121.801;0
20160303171406185_CIIRC-R1_snap.fits;88.7049;26468.3;81.5273;0
20160303171506260_CIIRC-R1_snap.fits;107.349;26471.2;106.319;0
20160303171606334_CIIRC-R1_snap.fits;115.758;26485.8;78.9534;0
20160303171706409_CIIRC-R1_snap.fits;108.619;26516.6;85.717;0
20160303171806484_CIIRC-R1_snap.fits;91.8438;26540;102.986;0
20160303171906558_CIIRC-R1_snap.fits;118.799;26456.5;78.8662;0
20160303172006633_CIIRC-R1_snap.fits;81.1787;26465.3;100.968;0
20160303172106708_CIIRC-R1_snap.fits;107.273;26452.1;83.9264;0
20160303172206782_CIIRC-R1_snap.fits;96.2043;26515.1;115.26;0
20160303172306857_CIIRC-R1_snap.fits;96.5847;26456.5;102.892;0
20160303172406932_CIIRC-R1_snap.fits;103.058;26472.7;86.8744;0
20160303172507006_CIIRC-R1_snap.fits;96.6161;26488.8;76.8573;0
20160303172607081_CIIRC-R1_snap.fits;100.135;26515.1;76.2515;0
20160303172707156_CIIRC-R1_snap.fits;102.35;26541.5;80.7788;0
20160303172807230_CIIRC-R1_snap.fits;96.1624;26507.8;67.7011;0
20160303172907305_CIIRC-R1_snap.fits;113.527;26490.2;56.7828;0
20160303173007380_CIIRC-R1_snap.fits;94.7373;26541.5;76.4755;0
20160303173107454_CIIRC-R1_snap.fits;111.013;26462.4;71.0686;0
20160303173207529_CIIRC-R1_snap.fits;102.196;26547.4;86.1124;0
20160303173307604_CIIRC-R1_snap.fits;100.615;26482.9;94.9141;0
20160303173407678_CIIRC-R1_snap.fits;109.22;26512.2;92.7766;0
20160303173507753_CIIRC-R1_snap.fits;88.6947;26496.1;71.2743;0
20160303173607828_CIIRC-R1_snap.fits;109.208;26491.7;103.28;0
20160303173707902_CIIRC-R1_snap.fits;114.417;26535.6;101.061;0
20160303173807977_CIIRC-R1_snap.fits;98.6252;26485.8;66.9991;0
20160303173908052_CIIRC-R1_snap.fits;100.338;26496.1;92.9526;0
20160303174008126_CIIRC-R1_snap.fits;107.445;26543;78.7181;0
20160303174108201_CIIRC-R1_snap.fits;100.437;26472.7;99.0488;0
20160303174208276_CIIRC-R1_snap.fits;114.079;26510.7;71.5816;0
20160303174308350_CIIRC-R1_snap.fits;104.59;26484.4;83.7624;0
20160303174408425_CIIRC-R1_snap.fits;107.136;26544.4;83.6568;0
20160303174508500_CIIRC-R1_snap.fits;86.563;26496.1;96.4265;0
20160303174608574_CIIRC-R1_snap.fits;86.3079;26528.3;59.1662;0
20160303174708649_CIIRC-R1_snap.fits;90.5808;26512.2;94.7445;0
20160303174808724_CIIRC-R1_snap.fits;105.528;26510.7;90.8942;0
20160303174908798_CIIRC-R1_snap.fits;105.107;26482.9;93.9145;0
20160303175008873_CIIRC-R1_snap.fits;99.9949;26518.1;77.9569;0
20160303175108948_CIIRC-R1_snap.fits;111.485;26471.2;96.7677;0
20160303175209022_CIIRC-R1_snap.fits;94.8552;26518.1;86.8374;0
20160303175309097_CIIRC-R1_snap.fits;105.303;26547.4;87.0153;0
20160303175409172_CIIRC-R1_snap.fits;108.898;26458;106.946;0
20160303175509246_CIIRC-R1_snap.fits;112.091;26540;75.525;0
20160303175609321_CIIRC-R1_snap.fits;103.964;26496.1;85.0875;0
20160303175709396_CIIRC-R1_snap.fits;119.201;26545.9;74.3232;0
20160303175809470_CIIRC-R1_snap.fits;90.9355;26493.2;101.282;0
20160303175909545_CIIRC-R1_snap.fits;95.2012;26490.2;68.3658;0
20160303170053199_CIIRC-R1_snap.fits;0.423184;26484.4;0.434541;0
20160303170153273_CIIRC-R1_snap.fits;0.385833;26497.6;0.303335;0
20160303170253348_CIIRC-R1_snap.fits;0.438285;26465.3;0.326315;0
20160303170353423_CIIRC-R1_snap.fits;0.384057;26526.9;0.358977;0
20160303170453497_CIIRC-R1_snap.fits;0.402164;26538.6;0.380897;0
20160303170553572_CIIRC-R1_snap.fits;0.42572;26540;0.423213;0
20160303170653647_CIIRC-R1_snap.fits;0.457943;26531.2;0.311057;0
20160303170753721_CIIRC-R1_snap.fits;0.398853;26456.5;0.360342;0
20160303170853796_CIIRC-R1_snap.fits;0.410628;26513.7;0.323196;0
20160303170953871_CIIRC-R1_snap.fits;0.391716;26541.5;0.3677;0
20160303171053945_CIIRC-R1_snap.fits;0.370643;26540;0.311251;0
20160303171154020_CIIRC-R1_snap.fits;0.387671;26493.2;0.291353;0
20160303171254095_CIIRC-R1_snap.fits;0.371721;26545.9;0.303506;0
20160303171354169_CIIRC-R1_snap.fits;0.357051;26490.2;0.303999;0
20160303171454244_CIIRC-R1_snap.fits;0.412427;26512.2;0.425698;0
20160303171554319_CIIRC-R1_snap.fits;0.471094;26458;0.397626;0
20160303171654393_CIIRC-R1_snap.fits;0.386309;26493.2;0.444206;0
20160303171754468_CIIRC-R1_snap.fits;0.429291;26541.5;0.27359;0
20160303171854543_CIIRC-R1_snap.fits;0.384344;26480;0.372196;0
20160303171954617_CIIRC-R1_snap.fits;0.430257;26452.1;0.344384;0
20160303172054692_CIIRC-R1_snap.fits;0.465553;26510.7;0.36657;0
20160303172154767_CIIRC-R1_snap.fits;0.458178;26507.8;0.335198;0
20160303172254841_CIIRC-R1_snap.fits;0.327608;26494.6;0.314863;0
20160303172354916_CIIRC-R1_snap.fits;0.436345;26484.4;0.403086;0
20160303172454991_CIIRC-R1_snap.fits;0.430686;26503.4;0.369472;0
20160303172555065_CIIRC-R1_snap.fits;0.392453;26493.2;0.355973;0
20160303172655140_CIIRC-R1_snap.fits;0.387435;26468.3;0.385328;0
20160303172755215_CIIRC-R1_snap.fits;0.427182;26519.5;0.3299;0
20160303172855289_CIIRC-R1_snap.fits;0.445406;26458;0.34153;0
20160303172955364_CIIRC-R1_snap.fits;0.393992;26547.4;0.385757;0
20160303173055439_CIIRC-R1_snap.fits;0.349835;26535.6;0.390351;0
20160303173155513_CIIRC-R1_snap.fits;0.409292;26528.3;0.255707;0
20160303173255588_CIIRC-R1_snap.fits;0.404212;26469.7;0.318877;0
20160303173355663_CIIRC-R1_snap.fits;0.404029;26490.2;0.375832;0
20160303173455737_CIIRC-R1_snap.fits;0.405701;26487.3;0.353943;0
20160303173555812_CIIRC-R1_snap.fits;0.327822;26494.6;0.372682;0
20160303173655887_CIIRC-R1_snap.fits;0.322135;26484.4;0.345911;0
20160303173755961_CIIRC-R1_snap.fits;0.384658;26523.9;0.289593;0
20160303173856036_CIIRC-R1_snap.fits;0.428793;26534.2;0.327841;0
20160303173956111_CIIRC-R1_snap.fits;0.41698;26544.4;0.448319;0
20160303174056185_CIIRC-R1_snap.fits;0.369745;26474.1;0.363855;0
20160303174156260_CIIRC-R1_snap.fits;0.434115;26472.7;0.363062;0
20160303174256335_CIIRC-R1_snap.fits;0.338127;26529.8;0.383531;0
20160303174356409_CIIRC-R1_snap.fits;0.372979;26516.6;0.379879;0
20160303174456484_CIIRC-R1_snap.fits;0.381214;26471.2;0.301014;0
20160303174556559_CIIRC-R1_snap.fits;0.359552;26478.5;0.319934;0
20160303174656633_CIIRC-R1_snap.fits;0.436608;26502;0.34387;0
20160303174756708_CIIRC-R1_snap.fits;0.357638;26460.9;0.304469;0
20160303174856783_CIIRC-R1_snap.fits;0.48974;26487.3;0.279948;0
20160303174956857_CIIRC-R1_snap.fits;0.411855;26503.4;0.348722;0
20160303175056932_CIIRC-R1_snap.fits;0.414654;26541.5;0.331797;0
20160303175157007_CIIRC-R1_snap.fits;0.369796;26471.2;0.422627;0
20160303175257081_CIIRC-R1_snap.fits;0.405606;26491.7;0.290126;0
20160303175357156_CIIRC-R1_snap.fits;0.41505;26537.1;0.415118;0
20160303175457231_CIIRC-R1_snap.fits;0.366634;26496.1;0.359035;0
20160303175557305_CIIRC-R1_snap.fits;0.409448;26504.9;0.389699;0
20160303175657380_CIIRC-R1_snap.fits;0.438064;26541.5;0.336797;0
20160303175757455_CIIRC-R1_snap.fits;0.38079;26466.8;0.354444;0
20160303175857529_CIIRC-R1_snap.fits;0.386335;26494.6;0.373114;0
20160303175957604_CIIRC-R1_snap.fits;0.39534;26496.1;0.374646;0
