# file name; noise; peak f.; mag.; duration
20160303090029374_CIIRC-R1_snap.fits;104.937;26523.9;78.4568;0
20160303090129449_CIIRC-R1_snap.fits;112.458;26534.2;83.7534;0
20160303090229524_CIIRC-R1_snap.fits;104.011;26547.4;114.012;0
20160303090329598_CIIRC-R1_snap.fits;98.5889;26481.4;108.7;0
20160303090429673_CIIRC-R1_snap.fits;104.989;26497.6;72.259;0
20160303090529748_CIIRC-R1_snap.fits;104.162;26488.8;78.8193;0
20160303090629822_CIIRC-R1_snap.fits;89.0398;26543;82.363;0
20160303090729897_CIIRC-R1_snap.fits;102.897;26537.1;88.2897;0
20160303090829972_CIIRC-R1_snap.fits;114.213;26537.1;91.5146;0
20160303090930046_CIIRC-R1_snap.fits;95.9158;26484.4;79.4763;0
20160303091030121_CIIRC-R1_snap.fits;100.658;26469.7;81.0206;0
20160303091130196_CIIRC-R1_snap.fits;88.9373;26475.6;101.801;0
20160303091230270_CIIRC-R1_snap.fits;99.6293;26500.5;95.8509;0
20160303091330345_CIIRC-R1_snap.fits;120.183;26459.5;83.057;0
20160303091430420_CIIRC-R1_snap.fits;107.953;26488.8;109.382;0
20160303091530494_CIIRC-R1_snap.fits;122.76;26484.4;84.9875;0
20160303091630569_CIIRC-R1_snap.fits;95.4123;26493.2;89.5259;0
20160303091730644_CIIRC-R1_snap.fits;105.612;26481.4;76.4729;0
20160303091830718_CIIRC-R1_snap.fits;98.6343;26481.4;74.9589;0
20160303091930793_CIIRC-R1_snap.fits;97.8317;26534.2;97.3015;0
20160303092030868_CIIRC-R1_snap.fits;102.232;26491.7;87.7074;0
20160303092130942_CIIRC-R1_snap.fits;94.1721;26507.8;100.615;0
20160303092231017_CIIRC-R1_snap.fits;98.2705;26491.7;85.2203;0
20160303092331092_CIIRC-R1_snap.fits;102.623;26460.9;94.3821;0
20160303092431166_CIIRC-R1_snap.fits;105.241;26471.2;100.692;0
20160303092531241_CIIRC-R1_snap.fits;86.5395;26512.2;79.3228;0
20160303092631316_CIIRC-R1_snap.fits;101.448;26469.7;85.5544;0
20160303092731390_CIIRC-R1_snap.fits;106.612;26541.5;86.5615;0
20160303092831465_CIIRC-R1_snap.fits;92.3972;26459.5;92.6719;0
20160303092931540_CIIRC-R1_snap.fits;88.0483;26481.4;77.2676;0
20160303093031614_CIIRC-R1_snap.fits;114.863;26510.7;79.438;0
20160303093131689_CIIRC-R1_snap.fits;98.0945;26455.1;78.6728;0
20160303093231764_CIIRC-R1_snap.fits;81.4087;26491.7;99.6802;0
20160303093331838_CIIRC-R1_snap.fits;123.794;26519.5;81.2151;0
20160303093431913_CIIRC-R1_snap.fits;95.0386;26515.1;69.6826;0
20160303093531988_CIIRC-R1_snap.fits;92.6776;26535.6;73.0501;0
20160303093632062_CIIRC-R1_snap.fits;102.591;26472.7;88.3373;0
20160303093732137_CIIRC-R1_snap.fits;99.9964;26497.6;96.9867;0
20160303093832212_CIIRC-R1_snap.fits;95.1194;26515.1;90.8072;0
20160303093932286_CIIRC-R1_snap.fits;106.453;26545.9;99.287;0
20160303094032361_CIIRC-R1_snap.fits;103.29;26543;97.8222;0
20160303094132436_CIIRC-R1_snap.fits;88.5317;26490.2;99.2753;0
20160303094232510_CIIRC-R1_snap.fits;100.928;26531.2;94.6559;0
20160303094332585_CIIRC-R1_snap.fits;97.787;26503.4;98.3907;0
20160303094432660_CIIRC-R1_snap.fits;94.9372;26544.4;94.8088;0
20160303094532734_CIIRC-R1_snap.fits;101.988;26496.1;99.4189;0
20160303094632809_CIIRC-R1_snap.fits;125.375;26458;89.0464;0
20160303094732884_CIIRC-R1_snap.fits;103.15;26496.1;100.107;0
20160303094832958_CIIRC-R1_snap.fits;94.8588;26493.2;99.8869;0
20160303094933033_CIIRC-R1_snap.fits;105.822;26538.6;80.9543;0
20160303095033108_CIIRC-R1_snap.fits;122.742;26484.4;104.612;0
20160303095133182_CIIRC-R1_snap.fits;107.425;26481.4;100.029;0
20160303095233257_CIIRC-R1_snap.fits;92.8873;26534.2;108.953;0
20160303095333332_CIIRC-R1_snap.fits;116.967;26471.2;79.6765;0
20160303095433406_CIIRC-R1_snap.fits;92.1186;26506.3;95.1052;0
20160303095533481_CIIRC-R1_snap.fits;104.864;26522.5;73.5181;0
20160303095633556_CIIRC-R1_snap.fits;92.3616;26526.9;96.2136;0
20160303095733630_CIIRC-R1_snap.fits;114.743;26494.6;67.8969;0
20160303095833705_CIIRC-R1_snap.fits;102.525;26487.3;71.6409;0
20160303095933780_CIIRC-R1_snap.fits;86.3247;26534.2;85.7561;0
20160303090017359_CIIRC-R1_snap.fits;0.35507;26528.3;0.319925;0
20160303090117433_CIIRC-R1_snap.fits;0.388143;26541.5;0.390616;0
20160303090217508_CIIRC-R1_snap.fits;0.402599;26477.1;0.370219;0
20160303090317583_CIIRC-R1_snap.fits;0.368916;26522.5;0.299213;0
20160303090417657_CIIRC-R1_snap.fits;0.323837;26516.6;0.343431;0
20160303090517732_CIIRC-R1_snap.fits;0.364474;26509.3;0.362171;0
20160303090617807_CIIRC-R1_snap.fits;0.382796;26512.2;0.295296;0
20160303090717881_CIIRC-R1_snap.fits;0.370782;26516.6;0.289373;0
20160303090817956_CIIRC-R1_snap.fits;0.424532;26544.4;0.342651;0
20160303090918031_CIIRC-R1_snap.fits;0.446461;26450.7;0.413968;0
20160303091018105_CIIRC-R1_snap.fits;0.341796;26477.1;0.240155;0
20160303091118180_CIIRC-R1_snap.fits;0.453673;26503.4;0.447254;0
20160303091218255_CIIRC-R1_snap.fits;0.475902;26475.6;0.286398;0
20160303091318329_CIIRC-R1_snap.fits;0.388882;26547.4;0.375085;0
20160303091418404_CIIRC-R1_snap.fits;0.383203;26528.3;0.344369;0
20160303091518479_CIIRC-R1_snap.fits;0.411411;26518.1;0.304347;0
20160303091618553_CIIRC-R1_snap.fits;0.392922;26507.8;0.273862;0
20160303091718628_CIIRC-R1_snap.fits;0.426857;26515.1;0.331317;0
20160303091818703_CIIRC-R1_snap.fits;0.43927;26507.8;0.321583;0
20160303091918777_CIIRC-R1_snap.fits;0.43265;26497.6;0.38024;0
20160303092018852_CIIRC-R1_snap.fits;0.345788;26504.9;0.361682;0
20160303092118927_CIIRC-R1_snap.fits;0.430217;26528.3;0.345385;0
20160303092219001_CIIRC-R1_snap.fits;0.429896;26509.3;0.38267;0
20160303092319076_CIIRC-R1_snap.fits;0.383756;26499;0.324399;0
20160303092419151_CIIRC-R1_snap.fits;0.415446;26455.1;0.379;0
20160303092519225_CIIRC-R1_snap.fits;0.354721;26458;0.37975;0
20160303092619300_CIIRC-R1_snap.fits;0.429099;26499;0.318677;0
20160303092719375_CIIRC-R1_snap.fits;0.38323;26541.5;0.321866;0
20160303092819449_CIIRC-R1_snap.fits;0.345063;26510.7;0.31298;0
20160303092919524_CIIRC-R1_snap.fits;0.446684;26523.9;0.362228;0
20160303093019599_CIIRC-R1_snap.fits;0.322037;26452.1;0.443217;0
20160303093119673_CIIRC-R1_snap.fits;0.434928;26507.8;0.273619;0
20160303093219748_CIIRC-R1_snap.fits;0.328883;26525.4;0.288762;0
20160303093319823_CIIRC-R1_snap.fits;0.378427;26469.7;0.332957;0
20160303093419897_CIIRC-R1_snap.fits;0.390511;26458;0.484277;0
20160303093519972_CIIRC-R1_snap.fits;0.442446;26455.1;0.266941;0
20160303093620047_CIIRC-R1_snap.fits;0.398127;26515.1;0.362707;0
20160303093720121_CIIRC-R1_snap.fits;0.400981;26528.3;0.378547;0
20160303093820196_CIIRC-R1_snap.fits;0.392639;26516.6;0.401514;0
20160303093920271_CIIRC-R1_snap.fits;0.356184;26509.3;0.323322;0
20160303094020345_CIIRC-R1_snap.fits;0.382369;26452.1;0.415588;0
20160303094120420_CIIRC-R1_snap.fits;0.447453;26528.3;0.368958;0
20160303094220495_CIIRC-R1_snap.fits;0.415693;26504.9;0.324522;0
20160303094320569_CIIRC-R1_snap.fits;0.315038;26491.7;0.338436;0
20160303094420644_CIIRC-R1_snap.fits;0.415335;26532.7;0.339592;0
20160303094520719_CIIRC-R1_snap.fits;0.481239;26545.9;0.338421;0
20160303094620793_CIIRC-R1_snap.fits;0.391176;26534.2;0.326967;0
20160303094720868_CIIRC-R1_snap.fits;0.312386;26455.1;0.385677;0
20160303094820943_CIIRC-R1_snap.fits;0.426788;26510.7;0.362569;0
20160303094921017_CIIRC-R1_snap.fits;0.438852;26490.2;0.372908;0
20160303095021092_CIIRC-R1_snap.fits;0.48829;26523.9;0.3078;0
20160303095121167_CIIRC-R1_snap.fits;0.383733;26472.7;0.313164;0
20160303095221241_CIIRC-R1_snap.fits;0.449478;26455.1;0.435569;0
20160303095321316_CIIRC-R1_snap.fits;0.377554;26518.1;0.488178;0
20160303095421391_CIIRC-R1_snap.fits;0.420206;26469.7;0.447057;0
20160303095521465_CIIRC-R1_snap.fits;0.706734;26494.6;0.681516;0
20160303095621540_CIIRC-R1_snap.fits;1.01639;26528.3;0.825329;0
20160303095721615_CIIRC-R1_snap.fits;0.924181;26488.8;0.827625;0
20160303095821689_CIIRC-R1_snap.fits;1.51456;26529.8;0.454144;0
20160303095921764_CIIRC-R1_snap.fits;0.427917;26541.5;0.275755;0
