# file name; noise; peak f.; mag.; duration
20160303040006974_CIIRC-R1_snap.fits;100.21;26512.2;98.2898;0
20160303040107049_CIIRC-R1_snap.fits;96.113;26503.4;68.0758;0
20160303040207124_CIIRC-R1_snap.fits;102.132;26537.1;71.5391;0
20160303040307198_CIIRC-R1_snap.fits;103.115;26491.7;92.8458;0
20160303040407273_CIIRC-R1_snap.fits;96.4822;26522.5;107.286;0
20160303040507348_CIIRC-R1_snap.fits;98.1231;26522.5;97.1577;0
20160303040607422_CIIRC-R1_snap.fits;84.5987;26535.6;86.0652;0
20160303040707497_CIIRC-R1_snap.fits;99.285;26512.2;80.0392;0
20160303040807572_CIIRC-R1_snap.fits;109.146;26490.2;88.139;0
20160303040907646_CIIRC-R1_snap.fits;97.6684;26509.3;85.3835;0
20160303041007721_CIIRC-R1_snap.fits;86.7779;26456.5;80.2549;0
20160303041107796_CIIRC-R1_snap.fits;109.305;26468.3;77.1177;0
20160303041207870_CIIRC-R1_snap.fits;101.382;26500.5;105.498;0
20160303041307945_CIIRC-R1_snap.fits;103.576;26519.5;97.5729;0
20160303041408020_CIIRC-R1_snap.fits;99.7045;26480;94.6165;0
20160303041508094_CIIRC-R1_snap.fits;99.0181;26460.9;72.5867;0
20160303041608169_CIIRC-R1_snap.fits;91.6094;26480;111.494;0
20160303041708244_CIIRC-R1_snap.fits;97.7057;26497.6;73.2029;0
20160303041808318_CIIRC-R1_snap.fits;113.084;26459.5;97.7291;0
20160303041908393_CIIRC-R1_snap.fits;106.084;26503.4;109.507;0
20160303042008468_CIIRC-R1_snap.fits;110.583;26512.2;85.9701;0
20160303042108542_CIIRC-R1_snap.fits;87.8907;26477.1;98.1111;0
20160303042208617_CIIRC-R1_snap.fits;102.583;26528.3;93.1081;0
20160303042308692_CIIRC-R1_snap.fits;106.503;26544.4;96.2465;0
20160303042408766_CIIRC-R1_snap.fits;89.878;26521;126.188;0
20160303042508841_CIIRC-R1_snap.fits;97.134;26462.4;98.997;0
20160303042608916_CIIRC-R1_snap.fits;94.323;26453.6;72.6295;0
20160303042708990_CIIRC-R1_snap.fits;95.5569;26519.5;84.4755;0
20160303042809065_CIIRC-R1_snap.fits;95.7847;26503.4;69.0223;0
20160303042909140_CIIRC-R1_snap.fits;109.911;26472.7;83.6713;0
20160303043009214_CIIRC-R1_snap.fits;94.5875;26516.6;107.497;0
20160303043109289_CIIRC-R1_snap.fits;120.527;26460.9;75.4629;0
20160303043209364_CIIRC-R1_snap.fits;93.6124;26529.8;88.3245;0
20160303043309438_CIIRC-R1_snap.fits;97.1359;26485.8;78.7562;0
20160303043409513_CIIRC-R1_snap.fits;96.9335;26466.8;75.7793;0
20160303043509588_CIIRC-R1_snap.fits;113.594;26468.3;75.728;0
20160303043609662_CIIRC-R1_snap.fits;96.3688;26509.3;73.5679;0
20160303043709737_CIIRC-R1_snap.fits;103.557;26518.1;95.4966;0
20160303043809812_CIIRC-R1_snap.fits;86.546;26537.1;78.1;0
20160303043909886_CIIRC-R1_snap.fits;97.2692;26547.4;97.407;0
20160303044009961_CIIRC-R1_snap.fits;96.668;26507.8;93.5108;0
20160303044110036_CIIRC-R1_snap.fits;99.1616;26449.2;100.108;0
20160303044210110_CIIRC-R1_snap.fits;97.2047;26521;82.387;0
20160303044310185_CIIRC-R1_snap.fits;89.5757;26503.4;95.6209;0
20160303044410260_CIIRC-R1_snap.fits;121.967;26452.1;78.6432;0
20160303044510334_CIIRC-R1_snap.fits;115.581;26532.7;55.7523;0
20160303044610409_CIIRC-R1_snap.fits;111.9;26478.5;94.4398;0
20160303044710484_CIIRC-R1_snap.fits;115.392;26537.1;82.3278;0
20160303044810558_CIIRC-R1_snap.fits;94.5462;26502;82.7162;0
20160303044910633_CIIRC-R1_snap.fits;112.047;26449.2;76.3252;0
20160303045010708_CIIRC-R1_snap.fits;102.975;26509.3;90.1153;0
20160303045110782_CIIRC-R1_snap.fits;87.5272;26522.5;78.6287;0
20160303045210857_CIIRC-R1_snap.fits;102.633;26462.4;99.2979;0
20160303045310932_CIIRC-R1_snap.fits;92.8011;26540;101.539;0
20160303045411006_CIIRC-R1_snap.fits;91.8923;26528.3;84.3387;0
20160303045511081_CIIRC-R1_snap.fits;96.19;26452.1;78.2742;0
20160303045611156_CIIRC-R1_snap.fits;98.6151;26449.2;95.0166;0
20160303045711230_CIIRC-R1_snap.fits;102.651;26528.3;105.112;0
20160303045811305_CIIRC-R1_snap.fits;93.3892;26472.7;97.76;0
20160303045911380_CIIRC-R1_snap.fits;101.412;26538.6;107.428;0
20160303040055033_CIIRC-R1_snap.fits;0.345143;26456.5;0.357215;0
20160303040155108_CIIRC-R1_snap.fits;0.393317;26453.6;0.303772;0
20160303040255183_CIIRC-R1_snap.fits;0.408373;26468.3;0.388517;0
20160303040355257_CIIRC-R1_snap.fits;0.325953;26507.8;0.333804;0
20160303040455332_CIIRC-R1_snap.fits;0.379455;26531.2;0.293379;0
20160303040555407_CIIRC-R1_snap.fits;0.315646;26455.1;0.341716;0
20160303040655481_CIIRC-R1_snap.fits;0.410023;26513.7;0.385431;0
20160303040755556_CIIRC-R1_snap.fits;0.408445;26491.7;0.294325;0
20160303040855631_CIIRC-R1_snap.fits;0.37079;26471.2;0.315604;0
20160303040955705_CIIRC-R1_snap.fits;0.379783;26518.1;0.365946;0
20160303041055780_CIIRC-R1_snap.fits;0.368228;26463.9;0.36385;0
20160303041155855_CIIRC-R1_snap.fits;0.412233;26450.7;0.270684;0
20160303041255929_CIIRC-R1_snap.fits;0.378789;26526.9;0.375154;0
20160303041356004_CIIRC-R1_snap.fits;0.407854;26466.8;0.305987;0
20160303041456079_CIIRC-R1_snap.fits;0.394417;26512.2;0.303797;0
20160303041556153_CIIRC-R1_snap.fits;0.314153;26482.9;0.312066;0
20160303041656228_CIIRC-R1_snap.fits;0.383858;26545.9;0.318947;0
20160303041756303_CIIRC-R1_snap.fits;0.43214;26518.1;0.32802;0
20160303041856377_CIIRC-R1_snap.fits;0.326497;26515.1;0.456655;0
20160303041956452_CIIRC-R1_snap.fits;0.327901;26468.3;0.31323;0
20160303042056527_CIIRC-R1_snap.fits;0.405191;26534.2;0.440496;0
20160303042156601_CIIRC-R1_snap.fits;0.363072;26535.6;0.340045;0
20160303042256676_CIIRC-R1_snap.fits;0.395793;26472.7;0.337544;0
20160303042356751_CIIRC-R1_snap.fits;0.378251;26531.2;0.328557;0
20160303042456825_CIIRC-R1_snap.fits;0.422191;26519.5;0.371429;0
20160303042556900_CIIRC-R1_snap.fits;0.375467;26528.3;0.349036;0
20160303042656975_CIIRC-R1_snap.fits;0.471896;26541.5;0.415908;0
20160303042757049_CIIRC-R1_snap.fits;0.393098;26478.5;0.401947;0
20160303042857124_CIIRC-R1_snap.fits;0.364686;26535.6;0.375171;0
20160303042957199_CIIRC-R1_snap.fits;0.441665;26504.9;0.408083;0
20160303043057273_CIIRC-R1_snap.fits;0.396084;26543;0.336173;0
20160303043157348_CIIRC-R1_snap.fits;0.425984;26532.7;0.334403;0
20160303043257423_CIIRC-R1_snap.fits;0.422222;26497.6;0.290862;0
20160303043357497_CIIRC-R1_snap.fits;0.464543;26519.5;0.459176;0
20160303043457572_CIIRC-R1_snap.fits;0.418068;26538.6;0.348765;0
20160303043557647_CIIRC-R1_snap.fits;0.39538;26471.2;0.378321;0
20160303043657721_CIIRC-R1_snap.fits;0.438097;26481.4;0.320101;0
20160303043757796_CIIRC-R1_snap.fits;0.435829;26472.7;0.363656;0
20160303043857871_CIIRC-R1_snap.fits;0.407833;26515.1;0.317115;0
20160303043957945_CIIRC-R1_snap.fits;0.379417;26516.6;0.400553;0
20160303044058020_CIIRC-R1_snap.fits;0.404678;26543;0.366999;0
20160303044158095_CIIRC-R1_snap.fits;0.379379;26535.6;0.418172;0
20160303044258169_CIIRC-R1_snap.fits;0.30409;26521;0.381705;0
20160303044358244_CIIRC-R1_snap.fits;0.383163;26460.9;0.363123;0
20160303044458319_CIIRC-R1_snap.fits;0.338786;26475.6;0.312435;0
20160303044558393_CIIRC-R1_snap.fits;0.348016;26488.8;0.295267;0
20160303044658468_CIIRC-R1_snap.fits;0.430639;26504.9;0.444778;0
20160303044758543_CIIRC-R1_snap.fits;0.365222;26488.8;0.320617;0
20160303044858617_CIIRC-R1_snap.fits;0.40922;26487.3;0.467524;0
20160303044958692_CIIRC-R1_snap.fits;0.378588;26523.9;0.317793;0
20160303045058767_CIIRC-R1_snap.fits;0.356344;26537.1;0.344655;0
20160303045158841_CIIRC-R1_snap.fits;0.374841;26453.6;0.350379;0
20160303045258916_CIIRC-R1_snap.fits;0.41736;26523.9;0.371807;0
20160303045358991_CIIRC-R1_snap.fits;0.416749;26453.6;0.352445;0
20160303045459065_CIIRC-R1_snap.fits;0.345211;26522.5;0.417796;0
20160303045559140_CIIRC-R1_snap.fits;0.364585;26531.2;0.29372;0
20160303045659215_CIIRC-R1_snap.fits;0.413361;26449.2;0.495869;0
20160303045759289_CIIRC-R1_snap.fits;0.482;26450.7;0.459337;0
20160303045859364_CIIRC-R1_snap.fits;0.494971;26450.7;0.396224;0
20160303045959439_CIIRC-R1_snap.fits;0.358388;26477.1;0.341807;0
