# file name; noise; peak f.; mag.; duration
20160303060015934_CIIRC-R1_snap.fits;97.2017;26529.8;82.2191;0
20160303060116009_CIIRC-R1_snap.fits;99.1266;26521;126.127;0
20160303060216084_CIIRC-R1_snap.fits;96.1743;26543;85.9779;0
20160303060316158_CIIRC-R1_snap.fits;87.624;26507.8;87.8166;0
20160303060416233_CIIRC-R1_snap.fits;98.0487;26496.1;79.2044;0
20160303060516308_CIIRC-R1_snap.fits;101.913;26452.1;97.5801;0
20160303060616382_CIIRC-R1_snap.fits;91.3367;26465.3;83.8982;0
20160303060716457_CIIRC-R1_snap.fits;112.453;26513.7;101.15;0
20160303060816532_CIIRC-R1_snap.fits;102.737;26543;77.9381;0
20160303060916606_CIIRC-R1_snap.fits;114.287;26509.3;99.2999;0
20160303061016681_CIIRC-R1_snap.fits;100.013;26504.9;91.3882;0
20160303061116756_CIIRC-R1_snap.fits;108.254;26516.6;91.1517;0
20160303061216830_CIIRC-R1_snap.fits;95.7302;26478.5;106.061;0
20160303061316905_CIIRC-R1_snap.fits;109.145;26521;96.3064;0
20160303061416980_CIIRC-R1_snap.fits;97.7411;26472.7;111.136;0
20160303061517054_CIIRC-R1_snap.fits;109.628;26502;81.6893;0
20160303061617129_CIIRC-R1_snap.fits;97.254;26469.7;69.3381;0
20160303061717204_CIIRC-R1_snap.fits;98.8998;26518.1;79.9541;0
20160303061817278_CIIRC-R1_snap.fits;93.7994;26458;85.498;0
20160303061917353_CIIRC-R1_snap.fits;89.0589;26493.2;88.353;0
20160303062017428_CIIRC-R1_snap.fits;99.9598;26507.8;77.3969;0
20160303062117502_CIIRC-R1_snap.fits;117.961;26547.4;104.636;0
20160303062217577_CIIRC-R1_snap.fits;96.1129;26469.7;72.8912;0
20160303062317652_CIIRC-R1_snap.fits;105.925;26521;96.6471;0
20160303062417726_CIIRC-R1_snap.fits;100.837;26455.1;83.1912;0
20160303062517801_CIIRC-R1_snap.fits;92.4854;26521;87.4961;0
20160303062617876_CIIRC-R1_snap.fits;101.704;26496.1;74.9255;0
20160303062717950_CIIRC-R1_snap.fits;92.04;26540;86.9566;0
20160303062818025_CIIRC-R1_snap.fits;105.721;26478.5;65.7229;0
20160303062918100_CIIRC-R1_snap.fits;100.737;26474.1;92.2724;0
20160303063018174_CIIRC-R1_snap.fits;112.836;26452.1;78.2517;0
20160303063118249_CIIRC-R1_snap.fits;101.785;26458;97.9073;0
20160303063218324_CIIRC-R1_snap.fits;107.103;26541.5;73.6766;0
20160303063318398_CIIRC-R1_snap.fits;94.3549;26518.1;87.6062;0
20160303063418473_CIIRC-R1_snap.fits;82.8486;26503.4;91.1931;0
20160303063518548_CIIRC-R1_snap.fits;111.845;26458;86.3471;0
20160303063618622_CIIRC-R1_snap.fits;114.817;26468.3;88.36;0
20160303063718697_CIIRC-R1_snap.fits;105.153;26482.9;106.601;0
20160303063818772_CIIRC-R1_snap.fits;106.872;26480;68.1173;0
20160303063918846_CIIRC-R1_snap.fits;107.275;26469.7;101.022;0
20160303064018921_CIIRC-R1_snap.fits;89.6143;26512.2;77.9723;0
20160303064118996_CIIRC-R1_snap.fits;85.963;26534.2;89.4866;0
20160303064219070_CIIRC-R1_snap.fits;96.8289;26496.1;83.3558;0
20160303064319145_CIIRC-R1_snap.fits;113.69;26474.1;101.997;0
20160303064419220_CIIRC-R1_snap.fits;96.7678;26525.4;74.9057;0
20160303064519294_CIIRC-R1_snap.fits;103.703;26522.5;67.8707;0
20160303064619369_CIIRC-R1_snap.fits;103.859;26535.6;94.1056;0
20160303064719444_CIIRC-R1_snap.fits;91.4858;26529.8;93.9288;0
20160303064819518_CIIRC-R1_snap.fits;98.1091;26538.6;100.611;0
20160303064919593_CIIRC-R1_snap.fits;103.733;26515.1;88.8453;0
20160303065019668_CIIRC-R1_snap.fits;88.7983;26497.6;78.9317;0
20160303065119742_CIIRC-R1_snap.fits;95.4718;26455.1;108.448;0
20160303065219817_CIIRC-R1_snap.fits;103.97;26547.4;85.544;0
20160303065319892_CIIRC-R1_snap.fits;108.199;26471.2;86.025;0
20160303065419966_CIIRC-R1_snap.fits;95.4661;26468.3;71.6841;0
20160303065520041_CIIRC-R1_snap.fits;102.798;26512.2;93.6745;0
20160303065620116_CIIRC-R1_snap.fits;89.0594;26502;105.811;0
20160303065720190_CIIRC-R1_snap.fits;84.787;26528.3;87.2928;0
20160303065820265_CIIRC-R1_snap.fits;88.2398;26463.9;90.959;0
20160303065920340_CIIRC-R1_snap.fits;109.876;26455.1;79.9261;0
20160303060003919_CIIRC-R1_snap.fits;0.341652;26481.4;0.321618;0
20160303060103993_CIIRC-R1_snap.fits;0.384601;26506.3;0.336776;0
20160303060204068_CIIRC-R1_snap.fits;0.327416;26459.5;0.270215;0
20160303060304143_CIIRC-R1_snap.fits;0.352899;26484.4;0.360617;0
20160303060404217_CIIRC-R1_snap.fits;0.313851;26482.9;0.298464;0
20160303060504292_CIIRC-R1_snap.fits;0.419206;26477.1;0.396516;0
20160303060604367_CIIRC-R1_snap.fits;0.470406;26522.5;0.334776;0
20160303060704441_CIIRC-R1_snap.fits;0.323624;26475.6;0.39738;0
20160303060804516_CIIRC-R1_snap.fits;0.40829;26484.4;0.303076;0
20160303060904591_CIIRC-R1_snap.fits;0.381359;26544.4;0.304034;0
20160303061004665_CIIRC-R1_snap.fits;0.375338;26468.3;0.236406;0
20160303061104740_CIIRC-R1_snap.fits;0.407188;26540;0.356698;0
20160303061204815_CIIRC-R1_snap.fits;0.388944;26532.7;0.367326;0
20160303061304889_CIIRC-R1_snap.fits;0.475219;26469.7;0.369984;0
20160303061404964_CIIRC-R1_snap.fits;0.410771;26523.9;0.376722;0
20160303061505039_CIIRC-R1_snap.fits;0.40778;26453.6;0.305232;0
20160303061605113_CIIRC-R1_snap.fits;0.433021;26529.8;0.314171;0
20160303061705188_CIIRC-R1_snap.fits;0.407571;26490.2;0.364165;0
20160303061805263_CIIRC-R1_snap.fits;0.378147;26463.9;0.379089;0
20160303061905337_CIIRC-R1_snap.fits;0.405634;26513.7;0.367421;0
20160303062005412_CIIRC-R1_snap.fits;0.367985;26502;0.31812;0
20160303062105487_CIIRC-R1_snap.fits;0.384915;26480;0.418962;0
20160303062205561_CIIRC-R1_snap.fits;0.420791;26452.1;0.333723;0
20160303062305636_CIIRC-R1_snap.fits;0.407047;26466.8;0.414293;0
20160303062405711_CIIRC-R1_snap.fits;0.371042;26529.8;0.354361;0
20160303062505785_CIIRC-R1_snap.fits;0.463562;26493.2;0.330326;0
20160303062605860_CIIRC-R1_snap.fits;0.385783;26544.4;0.315678;0
20160303062705935_CIIRC-R1_snap.fits;0.407418;26450.7;0.362513;0
20160303062806009_CIIRC-R1_snap.fits;0.391118;26526.9;0.369043;0
20160303062906084_CIIRC-R1_snap.fits;0.424653;26449.2;0.314086;0
20160303063006159_CIIRC-R1_snap.fits;0.424568;26471.2;0.34257;0
20160303063106233_CIIRC-R1_snap.fits;0.326533;26531.2;0.378719;0
20160303063206308_CIIRC-R1_snap.fits;0.393505;26538.6;0.390071;0
20160303063306383_CIIRC-R1_snap.fits;0.483998;26466.8;0.325645;0
20160303063406457_CIIRC-R1_snap.fits;0.402528;26455.1;0.37994;0
20160303063506532_CIIRC-R1_snap.fits;0.399152;26488.8;0.360912;0
20160303063606607_CIIRC-R1_snap.fits;0.373037;26482.9;0.318526;0
20160303063706681_CIIRC-R1_snap.fits;0.412089;26462.4;0.278615;0
20160303063806756_CIIRC-R1_snap.fits;0.379346;26515.1;0.327683;0
20160303063906831_CIIRC-R1_snap.fits;0.447248;26487.3;0.360148;0
20160303064006905_CIIRC-R1_snap.fits;0.459771;26494.6;0.356711;0
20160303064106980_CIIRC-R1_snap.fits;0.434702;26463.9;0.384485;0
20160303064207055_CIIRC-R1_snap.fits;0.405391;26469.7;0.310667;0
20160303064307129_CIIRC-R1_snap.fits;0.40746;26491.7;0.334588;0
20160303064407204_CIIRC-R1_snap.fits;0.35795;26534.2;0.353525;0
20160303064507279_CIIRC-R1_snap.fits;0.387164;26531.2;0.390155;0
20160303064607353_CIIRC-R1_snap.fits;0.407743;26485.8;0.365197;0
20160303064707428_CIIRC-R1_snap.fits;0.417287;26472.7;0.312849;0
20160303064807503_CIIRC-R1_snap.fits;0.352017;26450.7;0.353222;0
20160303064907577_CIIRC-R1_snap.fits;0.425113;26455.1;0.373823;0
20160303065007652_CIIRC-R1_snap.fits;0.423835;26458;0.315965;0
20160303065107727_CIIRC-R1_snap.fits;0.445725;26494.6;0.412199;0
20160303065207801_CIIRC-R1_snap.fits;0.34754;26512.2;0.324089;0
20160303065307876_CIIRC-R1_snap.fits;0.350813;26540;0.345596;0
20160303065407951_CIIRC-R1_snap.fits;0.42149;26503.4;0.285222;0
20160303065508025_CIIRC-R1_snap.fits;0.325828;26455.1;0.357842;0
20160303065608100_CIIRC-R1_snap.fits;0.391585;26494.6;0.333241;0
20160303065708175_CIIRC-R1_snap.fits;0.418964;26494.6;0.389469;0
20160303065808249_CIIRC-R1_snap.fits;0.495341;26455.1;0.339009;0
20160303065908324_CIIRC-R1_snap.fits;0.392327;26543;0.330864;0
