# file name; noise; peak f.; mag.; duration
20160303020058089_CIIRC-R1_snap.fits;91.9193;26502;76.6699;0
20160303020158164_CIIRC-R1_snap.fits;107.888;26459.5;94.0543;0
20160303020258238_CIIRC-R1_snap.fits;99.4592;26487.3;61.7101;0
20160303020358313_CIIRC-R1_snap.fits;89.1638;26531.2;78.5571;0
20160303020458388_CIIRC-R1_snap.fits;93.2246;26544.4;101.635;0
20160303020558462_CIIRC-R1_snap.fits;91.199;26528.3;104.644;0
20160303020658537_CIIRC-R1_snap.fits;98.0102;26525.4;86.4725;0
20160303020758612_CIIRC-R1_snap.fits;97.5799;26455.1;78.2831;0
20160303020858686_CIIRC-R1_snap.fits;101.955;26482.9;87.9047;0
20160303020958761_CIIRC-R1_snap.fits;110.363;26485.8;108.521;0
20160303021058836_CIIRC-R1_snap.fits;100.414;26458;97.571;0
20160303021158910_CIIRC-R1_snap.fits;116.919;26544.4;106.365;0
20160303021258985_CIIRC-R1_snap.fits;106.615;26522.5;109.591;0
20160303021359060_CIIRC-R1_snap.fits;105.946;26545.9;87.0703;0
20160303021459134_CIIRC-R1_snap.fits;110.644;26543;96.6383;0
20160303021559209_CIIRC-R1_snap.fits;105.212;26456.5;88.1396;0
20160303021659284_CIIRC-R1_snap.fits;98.0125;26452.1;90.2103;0
20160303021759358_CIIRC-R1_snap.fits;92.6513;26449.2;86.8606;0
20160303021859433_CIIRC-R1_snap.fits;95.551;26521;88.388;0
20160303021959508_CIIRC-R1_snap.fits;105.435;26458;86.6156;0
20160303022059582_CIIRC-R1_snap.fits;100.203;26507.8;101.984;0
20160303022159657_CIIRC-R1_snap.fits;103.919;26535.6;81.7793;0
20160303022259732_CIIRC-R1_snap.fits;116.669;26480;79.2429;0
20160303022359806_CIIRC-R1_snap.fits;75.6132;26465.3;97.539;0
20160303022459881_CIIRC-R1_snap.fits;96.8226;26510.7;71.022;0
20160303022559956_CIIRC-R1_snap.fits;113.359;26509.3;92.1328;0
20160303022700030_CIIRC-R1_snap.fits;102.611;26466.8;70.0342;0
20160303022800105_CIIRC-R1_snap.fits;105.26;26469.7;84.1612;0
20160303022900180_CIIRC-R1_snap.fits;96.7923;26462.4;89.8533;0
20160303023000254_CIIRC-R1_snap.fits;93.3823;26477.1;81.7866;0
20160303023100329_CIIRC-R1_snap.fits;107.749;26482.9;105.039;0
20160303023200404_CIIRC-R1_snap.fits;107.887;26478.5;92.9814;0
20160303023300478_CIIRC-R1_snap.fits;99.0564;26500.5;90.6728;0
20160303023400553_CIIRC-R1_snap.fits;104.254;26532.7;83.4948;0
20160303023500628_CIIRC-R1_snap.fits;106.459;26500.5;64.125;0
20160303023600702_CIIRC-R1_snap.fits;101.852;26455.1;84.759;0
20160303023700777_CIIRC-R1_snap.fits;77.5903;26510.7;95.2036;0
20160303023800852_CIIRC-R1_snap.fits;94.4783;26499;81.2217;0
20160303023900926_CIIRC-R1_snap.fits;94.7847;26519.5;100.401;0
20160303024001001_CIIRC-R1_snap.fits;101.571;26494.6;79.8655;0
20160303024101076_CIIRC-R1_snap.fits;100.687;26518.1;75.1526;0
20160303024201150_CIIRC-R1_snap.fits;86.0304;26468.3;88.1525;0
20160303024301225_CIIRC-R1_snap.fits;104.933;26529.8;86.3042;0
20160303024401300_CIIRC-R1_snap.fits;102.016;26538.6;85.4878;0
20160303024501374_CIIRC-R1_snap.fits;83.4013;26475.6;76.5839;0
20160303024601449_CIIRC-R1_snap.fits;111.81;26484.4;97.4363;0
20160303024701524_CIIRC-R1_snap.fits;104.773;26515.1;90.5846;0
20160303024801598_CIIRC-R1_snap.fits;91.101;26513.7;69.6003;0
20160303024901673_CIIRC-R1_snap.fits;110.42;26545.9;101.033;0
20160303025001748_CIIRC-R1_snap.fits;96.3417;26488.8;88.5003;0
20160303025101822_CIIRC-R1_snap.fits;108.265;26491.7;101.241;0
20160303025201897_CIIRC-R1_snap.fits;95.0525;26499;121.137;0
20160303025301972_CIIRC-R1_snap.fits;115.119;26512.2;109.272;0
20160303025402046_CIIRC-R1_snap.fits;114.754;26480;106.14;0
20160303025502121_CIIRC-R1_snap.fits;104.393;26522.5;82.0341;0
20160303025602196_CIIRC-R1_snap.fits;92.669;26521;88.902;0
20160303025702270_CIIRC-R1_snap.fits;87.5623;26512.2;91.2716;0
20160303025802345_CIIRC-R1_snap.fits;93.6942;26490.2;76.621;0
20160303025902420_CIIRC-R1_snap.fits;108.099;26534.2;75.6332;0
20160303020046073_CIIRC-R1_snap.fits;0.370796;26522.5;0.384135;0
20160303020146148_CIIRC-R1_snap.fits;0.329506;26459.5;0.300314;0
20160303020246223_CIIRC-R1_snap.fits;0.383143;26491.7;0.399114;0
20160303020346297_CIIRC-R1_snap.fits;0.373388;26475.6;0.26384;0
20160303020446372_CIIRC-R1_snap.fits;0.434597;26462.4;0.320907;0
20160303020546447_CIIRC-R1_snap.fits;0.337796;26507.8;0.334714;0
20160303020646521_CIIRC-R1_snap.fits;0.385604;26529.8;0.270539;0
20160303020746596_CIIRC-R1_snap.fits;0.367096;26453.6;0.361647;0
20160303020846671_CIIRC-R1_snap.fits;0.463916;26509.3;0.372769;0
20160303020946745_CIIRC-R1_snap.fits;0.406219;26541.5;0.326444;0
20160303021046820_CIIRC-R1_snap.fits;0.453374;26453.6;0.346878;0
20160303021146895_CIIRC-R1_snap.fits;0.425737;26478.5;0.315282;0
20160303021246969_CIIRC-R1_snap.fits;0.34106;26453.6;0.320874;0
20160303021347044_CIIRC-R1_snap.fits;0.373838;26540;0.348987;0
20160303021447119_CIIRC-R1_snap.fits;0.404581;26506.3;0.259467;0
20160303021547193_CIIRC-R1_snap.fits;0.347135;26522.5;0.342625;0
20160303021647268_CIIRC-R1_snap.fits;0.425176;26523.9;0.404226;0
20160303021747343_CIIRC-R1_snap.fits;0.376358;26504.9;0.31859;0
20160303021847417_CIIRC-R1_snap.fits;0.404454;26506.3;0.418743;0
20160303021947492_CIIRC-R1_snap.fits;0.350871;26532.7;0.382123;0
20160303022047567_CIIRC-R1_snap.fits;0.337123;26475.6;0.294999;0
20160303022147641_CIIRC-R1_snap.fits;0.393838;26494.6;0.278996;0
20160303022247716_CIIRC-R1_snap.fits;0.341585;26540;0.385838;0
20160303022347791_CIIRC-R1_snap.fits;0.409882;26496.1;0.327499;0
20160303022447865_CIIRC-R1_snap.fits;0.399735;26477.1;0.375235;0
20160303022547940_CIIRC-R1_snap.fits;0.320549;26515.1;0.306328;0
20160303022648015_CIIRC-R1_snap.fits;0.357147;26540;0.31163;0
20160303022748089_CIIRC-R1_snap.fits;0.402633;26480;0.343376;0
20160303022848164_CIIRC-R1_snap.fits;0.444476;26491.7;0.343177;0
20160303022948239_CIIRC-R1_snap.fits;0.353313;26537.1;0.34071;0
20160303023048313_CIIRC-R1_snap.fits;0.368786;26482.9;0.279838;0
20160303023148388_CIIRC-R1_snap.fits;0.385005;26488.8;0.347967;0
20160303023248463_CIIRC-R1_snap.fits;0.416307;26482.9;0.261893;0
20160303023348537_CIIRC-R1_snap.fits;0.390928;26468.3;0.302404;0
20160303023448612_CIIRC-R1_snap.fits;0.340731;26545.9;0.369346;0
20160303023548687_CIIRC-R1_snap.fits;0.392673;26488.8;0.402302;0
20160303023648761_CIIRC-R1_snap.fits;0.387042;26512.2;0.388381;0
20160303023748836_CIIRC-R1_snap.fits;0.379538;26474.1;0.367752;0
20160303023848911_CIIRC-R1_snap.fits;0.390834;26491.7;0.388187;0
20160303023948985_CIIRC-R1_snap.fits;0.403458;26504.9;0.365814;0
20160303024049060_CIIRC-R1_snap.fits;0.377727;26515.1;0.375428;0
20160303024149135_CIIRC-R1_snap.fits;0.354915;26466.8;0.432525;0
20160303024249209_CIIRC-R1_snap.fits;0.416047;26538.6;0.324217;0
20160303024349284_CIIRC-R1_snap.fits;0.404796;26526.9;0.334714;0
20160303024449359_CIIRC-R1_snap.fits;0.41497;26523.9;0.266461;0
20160303024549433_CIIRC-R1_snap.fits;0.357005;26541.5;0.310437;0
20160303024649508_CIIRC-R1_snap.fits;0.387104;26532.7;0.357931;0
20160303024749583_CIIRC-R1_snap.fits;0.411479;26521;0.290776;0
20160303024849657_CIIRC-R1_snap.fits;0.407218;26544.4;0.351815;0
20160303024949732_CIIRC-R1_snap.fits;0.435014;26480;0.303989;0
20160303025049807_CIIRC-R1_snap.fits;0.420695;26466.8;0.315939;0
20160303025149881_CIIRC-R1_snap.fits;0.430573;26528.3;0.352069;0
20160303025249956_CIIRC-R1_snap.fits;0.435438;26480;0.352276;0
20160303025350031_CIIRC-R1_snap.fits;0.413536;26496.1;0.363871;0
20160303025450105_CIIRC-R1_snap.fits;0.411938;26526.9;0.435917;0
20160303025550180_CIIRC-R1_snap.fits;0.402093;26531.2;0.343624;0
20160303025650255_CIIRC-R1_snap.fits;0.396482;26491.7;0.308122;0
20160303025750329_CIIRC-R1_snap.fits;0.401188;26497.6;0.424887;0
20160303025850404_CIIRC-R1_snap.fits;0.412916;26510.7;0.390141;0
20160303025950479_CIIRC-R1_snap.fits;0.400284;26531.2;0.323567;0
